siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"DK-Kk 3449 8o [14] XIV",,001r,1,"Unus ex duobus qui secuti",Andreae,V,A,,005279,1,,G1,66d,,,1--d-dc--f--g-fh-hg--f--g-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/001.html,,"C BE VHRDFSL",,,315428
"DK-Kk 3449 8o [14] XIV",,001v,1,"Homo dei ducebatur*",Andreae,V,R,,006868,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/002.html,,"C BEMVHRDFSL",,,315429
"DK-Kk 3449 8o [14] XIV",,001v,2,"Mox ut vocem domini",Andreae,V,A,M,003813,2,,D1,150e,,,1--df--f--fe-d--fd-cd-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/002.html,,"BEM  R",,,315430
"DK-Kk 3449 8o [14] XIV",,002r,1,"Magnificat anima mea dominum",Andreae,V,PS,M,920255,2,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/002.html,,,BMV,,315431
"DK-Kk 3449 8o [14] XIV",,002r,2,"Adoremus victoriosissimum",Andreae,M,I,,001019,7,,*,,,,1--g-gkj-kl-l--l-l-lm-ml-kj-k-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/002.html,,"B MVHR",,,315432
"DK-Kk 3449 8o [14] XIV",,002v,1,"Vidit dominus Petrum et",Andreae,M,A,1.1,005413,7,,C1,141i,,,1--ljlm-l--lk-k-k--g-g--kkj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/003.html,,"C BEMVHRDFS",,,315433
"DK-Kk 3449 8o [14] XIV",,003r,1,"Caeli enarrant gloriam dei et",Andreae,M,PS,1.1,920018,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/003.html,,,018,,315434
"DK-Kk 3449 8o [14] XIV",,003r,2,"Venite post me dicit dominus",Andreae,M,A,1.2,005357,8,,G1,118a,,,1--g-hk-h--fg--g--kk-lkjh--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/003.html,,"C BEMVHRDFSL",,,315435
"DK-Kk 3449 8o [14] XIV",,003v,1,"Benedicam dominum in omni",Andreae,M,PS,1.2,920033,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/004.html,,,033,,315436
"DK-Kk 3449 8o [14] XIV",,004r,1,"Relictis retibus secuti sunt",Andreae,M,A,1.3,004607,1,,G1,66d,,,1--dc-f-f--gff-d-dc--f-gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/004.html,,"C BEMVHRDFSL",,,315437
"DK-Kk 3449 8o [14] XIV",,004r,2,"Eructavit cor meum verbum",Andreae,M,PS,1.3,920044,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/004.html,,,044,,315438
"DK-Kk 3449 8o [14] XIV",,004v,1,"Dum deambularet dominus juxta",Andreae,M,R,1.1,006554,4,,,,,,1--fff--fd-dff-f-g-g--h-gkghk-h--h-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/005.html,,"C BEMVHRDFSL",,,315439
"DK-Kk 3449 8o [14] XIV",,005r,1,"Erant enim piscatores et ait",Andreae,M,V,01,006554a,4,,,,,,1--h-ggfghghgffe--g-gg--gh-gf-efgff-ff--efgfe--g-ghghgf-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/005.html,,"BE  HRDFS",,,315440
"DK-Kk 3449 8o [14] XIV",,005v,1,"Mox ut vocem domini",Andreae,M,R,1.2,007182,3,,,,,,1--fff--ff--ff-g--hgh-fghg-ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/006.html,,"C BEMVHRDFSL",,,315441
"DK-Kk 3449 8o [14] XIV",,006r,1,"Ad unius jussionis vocem",Andreae,M,V,01,007182a,3,,,,,,1--k--k-klkk-hjkhhg--k-k-kk-h--hk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/006.html,,"C BEMVHR FSL",,,315442
"DK-Kk 3449 8o [14] XIV",,006v,1,"Homo dei ducebatur ut",Andreae,M,R,1.3,006868,2,,,,,,1--c-c--dfd-d--c-df-fedfcdfgefd-d--c-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/007.html,,"C BEMVHRDFSL",,,315443
"DK-Kk 3449 8o [14] XIV",,007r,1,"Cumque carnifices ducerent",Andreae,M,V,01,006868a,2,,,,,,1--cdfgg-f--f-gh-g-f--f-f-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/007.html,,"B  VHRDFSL",,,315444
"DK-Kk 3449 8o [14] XIV",,007v,1,"Gloria patri et filio et",Andreae,M,V,02,909000,2,,,,,,1--cdffg-f-f--gh-g--f--fg-f-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/008.html,,,,,315445
"DK-Kk 3449 8o [14] XIV",,007v,2,"Christus me misit ad istam",Andreae,M,A,2.1,001795,8,,G1,118a,,,1--ghk-h--gf--gh-g--k--k-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/008.html,,"C BEMVHRDFSL",,,315446
"DK-Kk 3449 8o [14] XIV",,008r,1,"Omnes gentes plaudite manibus",Andreae,M,PS,2.1,920046,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/008.html,,,046,,315447
"DK-Kk 3449 8o [14] XIV",,008v,1,"Ego si patibulum crucis",Andreae,M,A,2.2,002586,7,,C1,141i,,,1--ljlm-l--l--l-lm-l-l--l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/009.html,,"C BEMVHR FSL",,,315448
"DK-Kk 3449 8o [14] XIV",,008v,2,"Exaudi deus deprecationem",Andreae,M,PS,2.2,920060,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/009.html,,,060,,315449
"DK-Kk 3449 8o [14] XIV",,009r,1,"Dignum sibi dominus",Andreae,M,A,2.3,002221,7,,C1,141i,,,1--ll-j--l-m--l-kl-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/009.html,,"C BEM HR FSL",,,315450
"DK-Kk 3449 8o [14] XIV",,009r,2,"Exaudi deus orationem meam",Andreae,M,PS,2.3,920063,7,,C1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/009.html,,,063,,315451
"DK-Kk 3449 8o [14] XIV",,009v,1,"Doctor bonus et amicus dei",Andreae,M,R,2.1,006484,3,,,,,,1--c-df--f-fgff-dfd--fe--f-g-g--gh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/010.html,,"C BEMVHRDFSL",,,315452
"DK-Kk 3449 8o [14] XIV",,010r,1,"Salve crux quae in corpore",Andreae,M,V,01,006484a,3,,,,,,1--klkk-hjkj--hg--k--k--j-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/010.html,,"C BEMVH DF L",,,315453
"DK-Kk 3449 8o [14] XIV",,010v,1,"Cum vidisset beatus Andreas",Andreae,M,R,2.2,006378,1,,,,,,1--c--d-dhk-h--h-h-h--h-h-hghkhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/011.html,,"C     HR FS",,,315454
"DK-Kk 3449 8o [14] XIV",,011v,1,"Exspecta me sancta crux",Andreae,M,V,01,006378a,1,,,,,,1--h-h-h--hghggf--g-hf--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/012.html,,"C     HR FS",,,315455
"DK-Kk 3449 8o [14] XIV",,011v,2,"O bona crux quae decorem ",Andreae,M,R,2.3,007260,8,,,,,,1--g--gfed-efed-cd--fghgf-fgjhjg--f--ghg-h-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/012.html,,"C BEMVHRDFSL",,,315456
"DK-Kk 3449 8o [14] XIV",,012v,1,"Salve crux quae in corpore",Andreae,M,V,01,007260a,8,,,,,,1--k-kj--klk-jkhhg--hk--k--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/013.html,,"C BEMVHRDFS",,,315457
"DK-Kk 3449 8o [14] XIV",,013r,1,"Gloria patri et filio et",Andreae,M,V,02,909000,8,,,,,,1--k-kj-klkjkhhg--hk-k--k--klk-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/013.html,,,,,315458
"DK-Kk 3449 8o [14] XIV",,013v,1,"Recipe me ab hominibus et",Andreae,M,A,3.1,004575,8,,G1,118a,,,1--g-hk-h--g--h--k-k-g-hg-hkh--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/014.html,,"C BEMVHRDFS",,,315459
"DK-Kk 3449 8o [14] XIV",,013v,2,"Confitebimur tibi deus",Andreae,M,PS,3.1,920074,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/014.html,,,074,,315460
"DK-Kk 3449 8o [14] XIV",,014r,1,"Non me permittas domine",Andreae,M,A,3.2,003923,8,,G1,118a,,,1--g--g--ff-f-f--gh-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/014.html,,"C BEMVHRDFSL",,,315461
"DK-Kk 3449 8o [14] XIV",,014v,1,"Dominus regnavit exsultet",Andreae,M,PS,3.2,920096,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/015.html,,,096,,315462
"DK-Kk 3449 8o [14] XIV",,014v,2,"Biduo vivens pendebat in",Andreae,M,A,3.3,001739,1,,G1,66d,,,1--f-fe-c--df-d--f-h-g--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/015.html,,"C B MVHRDFSL",,,315463
"DK-Kk 3449 8o [14] XIV",,015r,1,"Dominus regnavit irascantur",Andreae,M,PS,3.3,920098,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/015.html,,,098,,315464
"DK-Kk 3449 8o [14] XIV",,015v,1,"Salve crux quae in corpore",Andreae,M,R,3.1,007563,7,,,,,,1--h-ghkklh--h--hkj--k--l-kj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/016.html,,"C BE  HRDFSL",,,315465
"DK-Kk 3449 8o [14] XIV",,016r,1,"O bona crux quamdiu",Andreae,M,V,01,007563a,7,,,,,,1--l--lmnml-kj--klkkj--k--kl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/016.html,,"B   HRDFS",,,315466
"DK-Kk 3449 8o [14] XIV",,016v,1,"Expandi manus meas tota die",Andreae,M,R,3.2,006698,4,,,,,,1--f-ff-fd--ff-g--hhhk-h--hhgh-ff--ghgf-fghgh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/017.html,,"C BEMVHRDFS",,,315467
"DK-Kk 3449 8o [14] XIV",,017r,1,"Deus ultionum dominus deus",Andreae,M,V,01,006698a,4,,,,,,1--h-ggfghghgffe--g-g-g-g--gh-g-g--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/017.html,,"C BEMVH DFS",,,315468
"DK-Kk 3449 8o [14] XIV",,017v,1,"Vir iste in populo suo",Andreae,M,R,3.3,007899,4,,,,,,1--dffeccdf--egff-fef--dg--h-g-gfh--hhkhgh-ghkh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/018.html,,"C BEMVHRDFS",,,315469
"DK-Kk 3449 8o [14] XIV",,018v,1,"Pro eo ut me diligerent",Andreae,M,V,01,007899a,4S,,,,,,1--h--h-hkhghffe--dgg--g--gh-hg-fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/019.html,,"C BEMV  DFS",,,315470
"DK-Kk 3449 8o [14] XIV",,019r,1,"Salve crux quae in corpore",Andreae,L,A,1,004694,8,,A1,119a,,,1--k-hk--hg--k--l--m-l-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/019.html,,"C BEMVHR FS",,,315471
"DK-Kk 3449 8o [14] XIV",,019r,2,"Dominus regnavit decorem",Andreae,L,PS,1,920092,8,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/019.html,,,092,,315472
"DK-Kk 3449 8o [14] XIV",,019v,1,"Salve crux pretiosa suscipe",Andreae,L,A,2,004693,7,,C1,141i,,,1--l-l--lj--l-m-l-l--lm-l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/020.html,,"C BEMVHRDFSL",,,315473
"DK-Kk 3449 8o [14] XIV",,020r,1,"Jubilate deo omnis terra ser-",Andreae,L,PS,2,920099,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/020.html,,,099,,315474
"DK-Kk 3449 8o [14] XIV",,020r,2,"Beatus Andreas orabat dicens",Andreae,L,A,3,001610,8,,G1,118a,,,1--g-gk-h--g-h-g--f-gh-h--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/020.html,,"C BEMVHRDFSL",,,315475
"DK-Kk 3449 8o [14] XIV",,020v,1,"Deus deus meus ad te ",Andreae,L,PS,3,920062,8,,G?,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/021.html,,,062,,315476
"DK-Kk 3449 8o [14] XIV",,020v,2,"Andreas Christi famulus",Andreae,L,A,4,001396,8,,G1,118a,,,1--g-gk-h--hg-f--gh-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/021.html,,"C BEMVHRDFSL",,,315477
"DK-Kk 3449 8o [14] XIV",,021r,1,"Benedicite omnia opera domini",Andreae,L,PS,4,920249,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/021.html,,,"Daniel I",,315478
"DK-Kk 3449 8o [14] XIV",,021v,1,"Qui persequebatur justum",Andreae,L,A,5,004492,7,,A1,143b,,,1--g--g-j-k-l-k--lm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/022.html,,"C BEMVHR FSL",,,315479
"DK-Kk 3449 8o [14] XIV",,022r,1,"Laudate dominum de caelis",Andreae,L,PS,5,920148,7,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/022.html,,,148,,315480
"DK-Kk 3449 8o [14] XIV",,022r,2,"Concede nobis hominem justum",Andreae,L,A,B,001863,7,,A1,143b,,,1--g-gkj-k--lm-l--k-n-m--n-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/022.html,,"C BEMVHRDFSL",,,315481
"DK-Kk 3449 8o [14] XIV",,022v,1,"Benedictus dominus deus",Andreae,L,PS,B,920256,7,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/023.html,,,Zacharias,,315482
"DK-Kk 3449 8o [14] XIV",,023r,1,"Dilexit Andream dominus in",Andreae,E,A,,002229,8,,G1,118a,,,1--g-gk-h--g-h-gg--ghg-fg-g--kkj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/023.html,,"C B   HRDFS",,,315483
"DK-Kk 3449 8o [14] XIV",,023r,2,"Vidit dominus*",Andreae,P,A,,005413,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/023.html,,"C BEMVHRDFS",,,315484
"DK-Kk 3449 8o [14] XIV",,023r,3,"Venite post me*",Andreae,T,A,,005357,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/023.html,,"C BEMVHRDFSL",,,315485
"DK-Kk 3449 8o [14] XIV",,023r,4,"Relictis retibus*",Andreae,S,A,,004607,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/023.html,,"C BEMVHRDFSL",,,315486
"DK-Kk 3449 8o [14] XIV",,023r,5,"Ego si patibulum*",Andreae,N,A,,002586,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/023.html,,"C BEMVHR FSL",,,315487
"DK-Kk 3449 8o [14] XIV",,023v,6,"Videns Andreas crucem cum",Andreae,V2,A,1,005383,8,,G1,118a,,,1--g-ff--f-gh-h--g-g--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/024.html,,"C BEMVHRDFSL",,,315488
"DK-Kk 3449 8o [14] XIV",,024r,1,"Salve crux pretiosa*",Andreae,V2,A,2,004693,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/024.html,,"C BEMVHRDFSL",,,315489
"DK-Kk 3449 8o [14] XIV",,024r,2,"Recipe me*",Andreae,V2,A,3,004575,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/024.html,,"C BEMVHRDFS",,,315490
"DK-Kk 3449 8o [14] XIV",,024r,3,"Biduo vivens*",Andreae,V2,A,4,001739,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/024.html,,"C B MVHRDFSL",,,315491
"DK-Kk 3449 8o [14] XIV",,024r,4,"Dignum sibi*",Andreae,V2,A,5,002221,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/024.html,,"C BEM HR FSL",,,315492
"DK-Kk 3449 8o [14] XIV",,024r,5,"Exsultet caelum*",Andreae,V2,H,,008301,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/024.html,,SL,,,315493
"DK-Kk 3449 8o [14] XIV",,024r,6,"Cum pervenisset beatus",Andreae,V2,A,M,002024,1,,D1,72b,,,1--dd--d-fe-df-d--d-dc-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/024.html,,"BEM HRDFS",,,315494
"DK-Kk 3449 8o [14] XIV",,025r,1,"Magnificat anima mea dominum",Andreae,V2,PS,M,920255,1,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/025.html,,,BMV,,315495
"DK-Kk 3449 8o [14] XIV",,025v,1,"Gratulemur regi digna",Barbarae,V,A,1,202029,1,,G1,66d,,,1--d-dc-d-fe--fg-fed--c-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/026.html,,,,,315496
"DK-Kk 3449 8o [14] XIV",,026r,1,"Haec praeclara stirpe nata",Barbarae,V,A,2,202100,2,,D1,150e,,,1--d--ca-cd-d--f-d--fedc-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/026.html,,,,,315497
"DK-Kk 3449 8o [14] XIV",,026r,2,"Nondum apta viri voto mentem",Barbarae,V,A,3,203313,3,,E1,94a,,,1--e-fed--g-hk--kj-hg--h-j--k-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/026.html,,,,,315498
"DK-Kk 3449 8o [14] XIV",,026v,1,"Sic exculta multo flore",Barbarae,V,A,4,204646,4,,E1,41b,,,1--fe--de-e-e--fe-de--fedc-d--defg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/027.html,,,,,315499
"DK-Kk 3449 8o [14] XIV",,027r,1,"Quanto plus electa dei malis",Barbarae,V,A,5,204061,5,,A1a,129a,,,1--hh-f--fh--kl-kij-h--jk-k--k-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/027.html,,,,,315500
"DK-Kk 3449 8o [14] XIV",,027v,1,"Laus perennis gloriae regi",Barbarae,V,R,,601319,5,,,,,,1--ffg--f--fe-dc-df--fgh-ijhg-h--fgf-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/028.html,,,,,315501
"DK-Kk 3449 8o [14] XIV",,028r,1,"Haec attente virgines",Barbarae,V,V,01,601319a,5S,,,,,,1--f--g-hghjhgh-gf--fhkkl-k-k--k-hgk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/028.html,,,,,315502
"DK-Kk 3449 8o [14] XIV",,028v,1,"Gloria patri et filio et",Barbarae,V,V,02,909000,5,,,,,,1--fghghjhgh-gf-f--f-hk--kj--hgf-hij-k--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/029.html,,,,,315503
"DK-Kk 3449 8o [14] XIV",,028v,2,"Virginis proles*",Barbarae,V,H,,008411,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/029.html,,SL,,,315504
"DK-Kk 3449 8o [14] XIV",,029r,1,"Adest dies gratialis in qua",Barbarae,V,A,M,200123,5,,A1g,129h,,,1--hg-f--fhkkl-k--l-kjh-j-k--n--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/029.html,,,,,315505
"DK-Kk 3449 8o [14] XIV",,030r,1,"Magnificat anima mea dominum",Barbarae,V,PS,M,920255,5,,A3,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/030.html,,,BMV,,315506
"DK-Kk 3449 8o [14] XIV",,030v,1,"Regi sponso jucundemur et",Barbarae,M,I,,100332,5,,*,,,,1--f-hk--hk-k--nmlk-hijhgf-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/031.html,,,,,315507
"DK-Kk 3449 8o [14] XIV",,030v,2,"Subjecisti pedibus ejus",Barbarae,M,A,1.1,205882,1,,G1,66d,,,1--cd-dhj-h-h--hgf-gh-h--h-g--fe-fgfef-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/031.html,,,,,315508
"DK-Kk 3449 8o [14] XIV",,031r,1,"Beatus vir qui non abiit ",Barbarae,M,PS,1.1,920001,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/031.html,,,001,,315509
"DK-Kk 3449 8o [14] XIV",,031v,1,"Hanc auro solis vestiens novo",Barbarae,M,A,1.2,205879,2,,D1,150e,,,1--dca--cd-dc--d-e--fed-cd-d--d-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/032.html,,,,,315510
"DK-Kk 3449 8o [14] XIV",,032r,1,"Quare fremuerunt gentes et",Barbarae,M,PS,1.2,920002,2,,D?,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/032.html,,,002,,315511
"DK-Kk 3449 8o [14] XIV",,032v,1,"Haec innocens manibus voto",Barbarae,M,A,1.3,205878,3,,E1,94a,,,1--ee--g-hk-k--kj-hj-j--j-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/033.html,,,,,315512
"DK-Kk 3449 8o [14] XIV",,032v,2,"Domine quid multiplicati sunt",Barbarae,M,PS,1.3,920003,3,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/033.html,,,003,,315513
"DK-Kk 3449 8o [14] XIV",,033r,1,"Hanc immitens martiali jungi",Barbarae,M,R,1.1,602807,1,,,,,,1--d--cd-d-d--defed-cd-d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/033.html,,,,,315514
"DK-Kk 3449 8o [14] XIV",,033v,1,"Rore caeli fecundata contra",Barbarae,M,V,01,602807a,1S,,,,,,1--dh-hgf--g-ed--e-fed-c-d--dh-hgf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/034.html,,,,,315515
"DK-Kk 3449 8o [14] XIV",,034r,1,"Ordinatam in structuris",Barbarae,M,R,1.2,602808,3,,,,,,1--e-fed-g-hj--kjhg--fgh-gfe-e--efed-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/034.html,,,,,315516
"DK-Kk 3449 8o [14] XIV",,034v,1,"Ejus forma venustatis sed",Barbarae,M,V,01,602808a,3S,,,,,,1--kj-hg--h-g--g-gfe-de-e--j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/035.html,,,,,315517
"DK-Kk 3449 8o [14] XIV",,035r,1,"Peregrinos sumens vultus",Barbarae,M,R,1.3,602809,3,,,,,,1--edefedcc-efg-h-gfe-fg--g-hj--h-j--kjhgh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/035.html,,,,,315518
"DK-Kk 3449 8o [14] XIV",,035v,1,"Sic invitis jubet addi",Barbarae,M,V,01,602809a,3S,,,,,,1--kjhgh--gfedg-fe-e--ghj-kmjkl--kj-j--kjhg-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/036.html,,,,,315519
"DK-Kk 3449 8o [14] XIV",,036r,1,"Gloria patri et filio et",Barbarae,M,V,02,909000,3S,,,,,,1--kjhg-hgfe--de-e--jklklm--lkj-hj-j--kjhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/036.html,,,,,315520
"DK-Kk 3449 8o [14] XIV",,036r,2,"Femur cingit gladio dum",Barbarae,M,A,2.1,205877,4,,E1,41b,,,1--fe-de--fed-cd--efg-fe-e--e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/036.html,,,,,315521
"DK-Kk 3449 8o [14] XIV",,036v,1,"Cum invocarem exaudivit me",Barbarae,M,PS,2.1,920004,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/037.html,,,004,,315522
"DK-Kk 3449 8o [14] XIV",,037r,1,"Arcum fregit et subegit",Barbarae,M,A,2.2,205844,5,,A1,129c,,,1--h-f--fhkkl-k--l--kijh--j-k--k-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/037.html,,,,,315523
"DK-Kk 3449 8o [14] XIV",,037v,1,"Verba mea auribus percipe",Barbarae,M,PS,2.2,920005,5,,A1,129c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/038.html,,,005,,315524
"DK-Kk 3449 8o [14] XIV",,037v,2,"Portas Sion patefecit",Barbarae,M,A,2.3,205881,6,,F1,7a,,,1--f-gh--h-h--h-gh-jhg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/038.html,,,,,315525
"DK-Kk 3449 8o [14] XIV",,038r,1,"Domine dominus noster quam",Barbarae,M,PS,2.3,920008,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/038.html,,,008,,315526
"DK-Kk 3449 8o [14] XIV",,038r,2,"Dum in granum nondum recens",Barbarae,M,R,2.1,602810,5,,,,,,1--f--hk--kkl-k--klm-nmlk--lml-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/038.html,,,,,315527
"DK-Kk 3449 8o [14] XIV",,039r,1,"Sic virtutum sumpsit scutum",Barbarae,M,V,01,602810a,5S,,,,,,1--hg--fh-kkl-k--klm-nmlk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/039.html,,,,,315528
"DK-Kk 3449 8o [14] XIV",,039r,2,"Pater dum revertitur mox de",Barbarae,M,R,2.2,602811,6,,,,,,1--f-ghgh--ij--hgf-gfed-e-f--f--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/039.html,,,,,315529
"DK-Kk 3449 8o [14] XIV",,040r,1,"Quam commotus pater totus",Barbarae,M,V,01,602811a,6S,,,,,,1--h--gh-ijhg-f--f-h--kkl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/040.html,,,,,315530
"DK-Kk 3449 8o [14] XIV",,040r,2,"Dum perquirit rei causam",Barbarae,M,R,2.3,602812,6,,,,,,1--hg--fh-kkl-k--nmlk-lml--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/040.html,,,,,315531
"DK-Kk 3449 8o [14] XIV",,041r,1,"Firmamenti tam decenti sub",Barbarae,M,V,01,602812a,6S,,,,,,1--f-ghgh-ijhg-f--fhijk--lkjh-j-k--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/041.html,,,,,315532
"DK-Kk 3449 8o [14] XIV",,041r,2,"Gloria patri et filio et",Barbarae,M,V,02,909000,6S,,,,,,1--f-ghgh-ij--hgfghg-f--fhjk--l-kjh-jk--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/041.html,,,,,315533
"DK-Kk 3449 8o [14] XIV",,041v,1,"Dii gentium sophistici",Barbarae,M,A,3.1,205876,7,,A1,143b,,,1--g-g--gkj-k-lm--l-kj-kl-l--k-m-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/042.html,,,,,315534
"DK-Kk 3449 8o [14] XIV",,042r,1,"Eructavit cor meum verbum",Barbarae,M,PS,3.1,920044,7,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/042.html,,,044,,315535
"DK-Kk 3449 8o [14] XIV",,042v,1,"Confundantur qui laetantur",Barbarae,M,A,3.2,205875,8,,G1,118a,,,1--g-gfef-d-fg--hg--f-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/043.html,,,,,315536
"DK-Kk 3449 8o [14] XIV",,043r,1,"Deus noster refugium et",Barbarae,M,PS,3.2,920045,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/043.html,,,045,,315537
"DK-Kk 3449 8o [14] XIV",,043r,2,"In tubis ductilibus buccinet",Barbarae,M,A,3.3,205880,1,,G1,66d,,,1--d--df-d--fgh-hgf-gh-h--h-gf-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/043.html,,,,,315538
"DK-Kk 3449 8o [14] XIV",,043v,1,"Fundamenta ejus in montibus",Barbarae,M,PS,3.3,920086,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol14/pages/044.html,,,086,,315539