siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-qwjc (fragment)",,001r,0,"[Michael Gabriel cherubim et seraph] ",Michaelis,,A,,003755,,,,,"[Michael Gabriel cherubim et seraph]im qui non cessant clamare cottidie dicentes dignus es domine accipere gloriam alleluia","[Michael Gabriel cherubim et seraph]im qui non cessant clamare cottidie dicentes dignus es domine accipere gloriam alleluia",,,,,,,696586
"D-TRs F-qwjc (fragment)",,001r,1,"Omnes fideles*",Michaelis,L,A,B,004123,,,,,"Omnes fideles*","Omnes fideles",,,,,,,696587
"D-TRs F-qwjc (fragment)",,001r,2,Consurgat*,Michaelis,L,A,,200891,,,,,Consurgat*,Consurgat,,,,,,,696588
"D-TRs F-qwjc (fragment)",,001r,3,"Michael archangelus venit in adjutorium ",Michaelis,L,A,,003754,,,,,"Michael archangelus venit in adjutorium populo dei","Michael archangelus venit in adiutorium populo dei",,,,,,,696589
"D-TRs F-qwjc (fragment)",,001r,4,"Archangeli Michaelis interventione suffulti te ",Michaelis,L,A,,001475,,,,,"Archangeli Michaelis interventione suffulti te domine deprecamur ut quos honore prosequimur contingamus et mente alleluia","Archangeli michaelis interventione suffulti te domine deprecamur ut quos honore prosequimur contingamus et mente alleluia",,,,,,,696590
"D-TRs F-qwjc (fragment)",,001r,5,"Archangele dei Michael*",Michaelis,V2,A,M,001473,,,,,"Archangele dei Michael*","Archangele dei michael | Lauda hierusalem",,,,,,,696591
"D-TRs F-qwjc (fragment)",,001r,6,"Stetit angelus*",Michaelis,V2,R,,007706,,,,,"Stetit angelus*","Stetit angelus",,,,,,,696592
"D-TRs F-qwjc (fragment)",,001r,7,"Christe sanctorum*",Michaelis,V2,H,,008279,,,,,"Christe sanctorum*","Xpiste sanctorum",,,,,,,696593
"D-TRs F-qwjc (fragment)",,001r,8,"Michael Gabriel Raphael summi nuntii ",Michaelis,V2,A,M,003756,,,,,"Michael Gabriel Raphael summi nuntii et omnes sancti angeli dei intercedite pro nobis in conspectu domini","Michaliel gabriel raphahel summi nuntii et omnes sancti angeli dei intercedite pro nobis in conspectu domini",,,,,,,696594
"D-TRs F-qwjc (fragment)",,001r,9,Juravit*,Remigii,V,R,,,,,,,Juravit*,Iuravit,,,,,,,696595
"D-TRs F-qwjc (fragment)",,001r,10,"Justum deduxit*",Remigii,V,A,M,003540,,,,,"Justum deduxit*","Iustum deduxit",,,,,,,696596
"D-TRs F-qwjc (fragment)",,001r,11,"Regem omnium*",Remigii,M,I,,001139,,,,,"Regem omnium*","Regem omnium",,,,,,,696597
"D-TRs F-qwjc (fragment)",,001r,12,"Beatus vir cum*",Remigii,M,A,,,,,,,"Beatus vir cum*","Beatus vir cum",,,,,,,696598
"D-TRs F-qwjc (fragment)",,001r,13,"Euge serve*",Remigii,M,R,1.1,006677,,,,,"Euge serve*","Euge serve",,,,,,,696599
"D-TRs F-qwjc (fragment)",,001r,14,"Ecce sacerdos*",Remigii,M,R,1.2,602736,,,,,"Ecce sacerdos*","Ecce sacerdos",,,,,,,696600
"D-TRs F-qwjc (fragment)",,001r,15,Juravit*,Remigii,M,R,1.3,007046,,,,,Juravit*,Iuravit,,,,,,,696601
"D-TRs F-qwjc (fragment)",,001r,16,"Vir Israelita*",Remigii,M,R,1.4,007898,,,,,"Vir Israelita*","Vir israelita",,,,,,,696602
"D-TRs F-qwjc (fragment)",,001r,17,"Domine iste*",Remigii,M,A,2.1,002350,,,,,"Domine iste*","Domine iste ",,,,,,,696603
"D-TRs F-qwjc (fragment)",,001v,1,Vigilate*,Remigii,M,A,,005421.1,,,,,Vigilate*,Vigilate,,,,,,,696604
"D-TRs F-qwjc (fragment)",,001v,2,"E[cce] sacerdos*",Remigii,L,A,,002544,,,,,"E[cce] sacerdos*","E[cce] sacerdos",,,,,,,696605
"D-TRs F-qwjc (fragment)",,001v,3,Euge*,Remigii,L,A,B,002732,,,,,Euge*,Euge,,,,,,,696606
"D-TRs F-qwjc (fragment)",,001v,4,Intercede*,Remigii,V2,A,M,202604,,,,,Intercede*,Intercede,,,,,,,696607
"D-TRs F-qwjc (fragment)",,001v,5,"Beatus vir*",Leodegarii,V,A,M,001674,,,,,"Beatus vir*","Beatus vir",,,,,,,696608
"D-TRs F-qwjc (fragment)",,001v,6,"Re[gem confessorum]*",Leodegarii,M,I,,001129,,,,,"Re[gem confessorum]*","{Re #}",,,,,,,696609
"D-TRs F-qwjc (fragment)",,001v,7,"Corona aurea*",Leodegarii,M,R,,006341.1,,,,,"Corona aurea*","Corona aurea",,,,,,,696895
"D-TRs F-qwjc (fragment)",,001v,8,"Si quis per me*",Leodegarii,L,A,B,004911,,,,,"Si quis per me*","Si quis per me",,,,,,,696896
"D-TRs F-qwjc (fragment)",,002r,1,"Solem justitiae regem paritura supremum ","Nativitas Mariae",,R,,a00758,,,,,"Solem justitiae regem paritura supremum stella lucida pericula cuncta rutilans Maria maris hodie processit ad ortum","Solem iustitie regem paritura supremum stella lucida pericula cuncta rutilans maria maris hodie processit ad ortum",,,,,,,696610
"D-TRs F-qwjc (fragment)",,002r,2,"Cernere divinum lumen gaudete fideles","Nativitas Mariae",,V,,a00758za,,,,,"Cernere divinum lumen gaudete fideles","Cernere divinum lumen gaudete fideles",,,,,,,696611
"D-TRs F-qwjc (fragment)",,002r,3,"Adest namque nativitas sacratissimae virginis ","Nativitas Mariae",C,A,,001266,,,,,"Adest namque nativitas sacratissimae virginis quae ex regali progenie genita genuit Christum regem dominum ipsa intercedat pro peccatis nostris","Adest namque nativitas sacratissime virginis que ex regali progenie genita genuit xpistum regem dominum ipsa intercedat pro peccatis nostris",,,,,,,696612
"D-TRs F-qwjc (fragment)",,002r,4,LACUNA,"Nativitas Mariae",C,,,,,,,,LACUNA,,,,,,,,696613
"D-TRs F-qwjc (fragment)",,002r,5,"Ad nutum domini nostrum ditantis ","Nativitas Mariae",C,R,,006024,,,,,"Ad nutum domini nostrum ditantis honorem sicut spina rosam genuit Judaea Mariam","Ad nutum domini nostrum ditantis honorem sicut spina rosam genuit iudaea mariam",,,,,,,696615
"D-TRs F-qwjc (fragment)",,002r,6,"Ut vitium virtus operiret gratia ","Nativitas Mariae",,V,,006024a,,,,,"Ut vitium virtus operiret gratia culpam","Ut vitium virtus operiret gratia culpam",,,,,,,696614
"D-TRs F-qwjc (fragment)",,002r,7,"[Nativitas] tua dei genetrix virgo ","Nativitas Mariae",,R,,007199,,,,,"[Nativitas] tua dei genetrix virgo gaudium annuntiavit universo mundo ex te enim ortus est sol justitiae Christus deus noster qui solvens maledictionem dedit benedictionem et confundens mortem donavit nobis vitam sempiternam","[Nativitas] tua dei genetrix virgo gaudium annuntiavit universo mundo ex te enim ortus est sol iustitie xpistus deus noster qui solvens maledictionem dedit benedictionem et confundens mortem donavit nobis vitam sempiternam",,,,,,,696616
"D-TRs F-qwjc (fragment)",,002r,8,"Nativitas gloriosae virginis Mariae ex ","Nativitas Mariae",,R,,007198,,,,,"Nativitas gloriosae virginis Mariae ex semine [Abrahae] orta de tribu Juda clara ex stirpe David cujus vita inclyta cunctas [illustrat ec]clesias","Nativitas gloriose virginis marie ex semine [Abrahae] orta de tribu iuda clara ex stirpe david cuius vita inclyta cunctas [illustrat ec]clesias",,,,,,,696617
