siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CH-E 611",,001r,1,"Ecce dies venient*","Dom. 1 Adventus",V,R,,006583,8,,,,"Ecce dies venient*","Ecce dies venient",1---g--gf-fg---c--d---fg-hg--fg--g.---3,http://www.e-codices.unifr.ch/en/sbe/0611/1r/small,,"GBE VHRDFSL",,,228308
"CH-E 611",,001r,2,"Rorate caeli desuper*","Dom. 1 Adventus",V,W,,008188,r,,,,"Rorate caeli desuper*","Rorate celi ~desuper",1---k--k--k---k--k---k--k--kkjh7---3,http://www.e-codices.unifr.ch/en/sbe/0611/1r/small,,"CGBEMVHR FSL",,,228309
"CH-E 611",,001r,3,"Ecce nomen domini venit de ","Dom. 1 Adventus",V,A,M,002527,1,,G1,66d,"Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum","Ecce nomen domini venit de longinquo et claritas eius replet orbem terrarum | euouae",1---d--dc---f--g---f--gh--h---hkjklk--hijh---g---f--gh-jh-hG--hg---g7---g--e--g---hg--fg---f--dc---dg--e---fe--d--d---4---h--h--g--f--gh--g7---3,http://www.e-codices.unifr.ch/en/sbe/0611/1r/small,,"CGBEMVHR FS",,a,228310
"CH-E 611",,001r,4,"Ecce venit rex occurramus obviam ","Dom. 1 Adventus",M,I,,001074,4,,NE,,"Ecce venit rex occurramus obviam salvatori nostro","Ecce venit rex occurramus obviam salvatori nostro | ~Venite",1---cdf--f---defedc--dfE---d---dfe--e--fg-hijhg--hg---gfe--de--e---cfe--e--gh--gf---g--e---4---e--g--h7---3,http://www.e-codices.unifr.ch/en/sbe/0611/1r/small,,CGBEMVHRDFS,,,228311
"CH-E 611",,001r,5,"Hora est jam nos de ","Dom. 1 Adventus",M,A,1.1,003134,8,,G2,120a,"Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in caelis","Hora est iam nos de sompno surgere et aperti sunt oculi nostri surgere ad xpistum quia lux vera est fulgens in celis | euouae",1---e--fg---g---h---k---j---kJ--hg---e--fg--g---g---g--gk--k---k---l--k--jh7---k--h---k--j--kjhg---hkJ---g--g---g--g---gh---f--e---d---gF--hkJ---hJ---g--g---4---k--k--j--k--h--ghg7---3,http://www.e-codices.unifr.ch/en/sbe/0611/1r/small,,"BE   R",,,228312
"CH-E 611",,001r,6,"Nox praecessit dies autem appropinquabit ","Dom. 1 Adventus",M,A,1.2,003967,4,,E1,41a,"Nox praecessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus","Nox precessit dies autem appropinquabit abitiamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus | euouae",1---fE---dc--dfE--d---c--d---ef--g---fg--h--gF--e--e---ed--g--gh--hk--h---hK--h---h--h--hgf7---g--gf--e--e---e---g--h--hk--h---hG--gf---gf--f---ef--g---gF---dc--c---cd--e--f---g--gf--e--e---4---h--g--h--k--g--e7---3,http://www.e-codices.unifr.ch/en/sbe/0611/1r/small,,"BE   R",,a,228313
"CH-E 611",,001r,7,"Bethleem non es minima in ","Dom. 1 Adventus",M,A,1.3,001737,4,,D1,275a,"Bethleem non es minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel ipse enim salvum faciet populum suum a peccatis eorum","Bethleem non es minima in princi {pibus} iuda ex te enim exiet dux qui regat populum meum israhel ipse enim salvum fatiet populum suum a peccatis eorum | euouae",1---cd--efe--d---gf---g---fe--de--efede---c---f--g---6------6---edfe--e---d---e---ghk--h---hgf7--g--gh---gfe---f---gf--e---fg--f--f---fghgf--g---gh--gf--ed-ffe---d--e---ghk--h---h--h---hk7--gf--e---ef--g--e---fed--d---e---f--g--f---gf--ed--efee---4---h--g--h--k--g--efed---3,http://www.e-codices.unifr.ch/en/sbe/0611/1r/small,,"GB  V R FSL",,a,228314
"CH-E 611",,001r,8,"Scientes quia hora est jam ","Dom. 1 Adventus",M,A,1.4,004828,4,,E1,41a,"Scientes quia hora est jam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox praecessit dies autem appropinquabit","Scientes quia hora est iam nos de sompno surgere nunc enim propior est nostra salus quam cum credidimus nox precessit dies autem appropinquabit | euouae",1---fe--d--f---d--dc7---d--de---e---g---gh---hg---hkJ--gf---gF--de--e---dhk---h--g---h--gf--gh---h---fe--df7---e--e---f---e---fg--g--fe--dcd---c---d--dgh--g---gf--d7---ef--g---fg--h--gF--e--e.---4---h--g--h--k--g--e7---3,http://www.e-codices.unifr.ch/en/sbe/0611/1r/small,,"B    R",,a,228315
"CH-E 611",,001r,9,"Aspiciens a longe ecce video ","Dom. 1 Adventus",M,R,1.1,006129,7,,,,"Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel","Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem | Ite obviam ei et dicite | Nuntia nobis si tu es ipse | Qui regnaturus es in populo Israhel",1---l--l--k--lk-kj---l---lnlkl--lnlnlk-lk---l--lnmno---op--l--lnm---monm-nml-lnmn--ml77---l--l--k--lk-kl---hg--fg--gh-khjhh--hg---lkl---mn--klmlk-lkj-jlkl--kj---jlk--lm---mn--j---lk7--monm-nml-lnmn--ml---3---lm-nml--lmlk---kl-ml-mnm--lk--k---khjkjhgh--hg---l---lk--lmk--klm-lml-mnm---3---k--l--l7---mlm--klk---kh---k---lm---l--lk-kmlj-khg-khg-hjh---3---gf---g--hk--kj--lk-kjh---kl-nmnml-ml---l---l--k7--lk-kl---h--gk--khk-jkmlj-khg-kh-hg---4,http://www.e-codices.unifr.ch/en/sbe/0611/1r/small,,GBEMVHRDFS,,,228316
"CH-E 611",,001v,1,"Quique terrigenae et filii hominum ","Dom. 1 Adventus",M,V,01,006129a,7,,,,"Quique terrigenae et filii hominum simul in unum dives et pauper","Quique terrigene et filii hominum simul in unum dives et pauper | Ite",1---lmnml--klk-kj---k--kl--k--k---lK---kl--kl--l---l--lm-nm--ml7---klk-kj--klk---l---lm--l---lmlmlk--lk---klmlmnm---lk-lmlm--lkj-kj---3---lm-nm--lml---3,http://www.e-codices.unifr.ch/en/sbe/0611/1v/small,,GBEMVHRDFS,,,228317
"CH-E 611",,001v,2,"Qui regis Israel intende qui ","Dom. 1 Adventus",M,V,02,006129b,7,,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim","Qui regis israhel intende qui deducis velud ovem ioseph qui sedes super cherubyn | Nuntia",1---l---lmnml7--klk-kj---k--k--k---k--kL--k---k---k--kl--k---k--lj---kl--kl---lm--nm--ml---klkj---klk--l---lmlmlj7--lK---kl-ml-mnm--lk-lmlm--lkj-kj---3---k--l--l---3,http://www.e-codices.unifr.ch/en/sbe/0611/1v/small,,GBEMVHRDF,,,228318
"CH-E 611",,001v,3,"Tollite portas principes vestras et ","Dom. 1 Adventus",M,V,03,006129c,7,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit","Tollite portas principes vestras et elevamini porte eternales et introibit | Qui",1---lmnml--kj--klk-kj---kL--k---k--k--k7---kl--k---k---k--k--kl--k--k---k--lj---kl--kl--lm-nm--ml---lmlmlk---lK--kl-ml-mnm--lk-lmlm--lkj-kj---3--gf7...---3,http://www.e-codices.unifr.ch/en/sbe/0611/1v/small,,"BEMVHR  S",,,228319
"CH-E 611",,001v,4,"Aspiciebam in visu noctis et ","Dom. 1 Adventus",M,R,1.2,006128,6,,,,"Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnes populi tribus et linguae servient ei","Aspitiebam in visu noctis et ecce in nubibus celi filius hominis venit | Et datum est ei regnum et honor et omnes populi tribus et lingue servient ei",1---fgf-fe--c--d--fg--fe-fg-gf---f---fhijhg--h---hhgh--gf---fh---khkk--lk-kh-kg-gf---fe---g7--h--ghg---fghgfg--gf---c--d--fgf---fe--g--gh-ijh---fgf--f---3---f---ghgh-klkl--jk---hjk7---hG--fgh---hgfe-fgfgF--gf---g---ffdf-fff--cdC---cd---fgF--f---ghgh--h--h---hijhg--h---h7---hhghG--gf---fg-hg-hgfed-ffgF--gh--ghg---fghgfg--gf---4,http://www.e-codices.unifr.ch/en/sbe/0611/1v/small,,GBEMVHRDFS,,,228320
"CH-E 611",,001v,5,"Ecce dominator dominus cum virtute ","Dom. 1 Adventus",M,V,01,006128a,6,,,,"Ecce dominator dominus cum virtute veniet","Ecce dominator dominus cum virtute veniet | Et datum",1---fgh--ijhjhg-hg---hklK--kj--h--ghG---f7--fg-hg--gf---f---f--ghf--gf---fgh--hg-hijhg--ghgf-gf---3---f---ghgh---3,http://www.e-codices.unifr.ch/en/sbe/0611/1v/small,,"BEM HRD",,,228321
"CH-E 611",,001v,6,"Missus est Gabriel angelus ad ","Dom. 1 Adventus",M,R,1.3,007170,7,,,,"Missus est Gabriel angelus ad Mariam virginem desponsata Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius","Missus est gabriel angelus ad mariam virginem desponsata ioseph nuntians ei verbum et expavescit virgo de lumine ne timeas maria invenisti gratiam apud dominum | Ecce concipies et paries et vocabitur altissimi filius",1---gh--g---g---ghG7--g--fhk---klk-kj--kl-mlm--ml---j---kl--lk--l---klK--kkjhgh--gh-kg-hg-gf---h--k--kjkh--gf7-ghgfg---ghg--g---gh--g--g---g--gl---l--lnl-nlk-lk---l---l--lnm-no--oN--l---nL--l77---o---onml-ml--kl--lmll-jkj---hj---lmlmnm--lk--kj---hg--gh-khj--hf---g--g--h--g---h--g--f---gF--h7---kjkh--hg-hIjhj--kh---3---l--k---j--lmlm--kl--lk---l---kjkl--hg--gh-kg-hg-gf---f---hk--kj--ljkjh7--kl-nmnml-ml---lK--llkl--hkJ--jklkjh-jkjh---g--ghkhgh--hg---4,http://www.e-codices.unifr.ch/en/sbe/0611/1v/small,,GBEMVHRDFSL,,,228322
"CH-E 611",,002r,1,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",M,V,01,007170a,7,,,,"Ave Maria gratia plena dominus tecum","Ave maria gratia plena dominus tecum | Ecce",1---lmnml--klk-kj---k--kl--k---lk7--kl--kl---lm-nm--ml---lmlmlk--lk--kl-ml-mnm---lk-lmlm--lkj-kj---3---l--k---3,http://www.e-codices.unifr.ch/en/sbe/0611/2r/small,,BEMVHRD,,,228323
"CH-E 611",,002r,2,"Veni ad liberandum nos domine ","Dom. 1 Adventus",M,R,1.4,007823,r,,,,"Veni ad liberandum nos domine deus virtutum","Veni ad liberandum nos | Domine deus virtutum",1---f--f---f---f--ed7--e--f---g---3---g--e--f---dc--d---f--f--e---4,http://www.e-codices.unifr.ch/en/sbe/0611/2r/small,,"GB  VHRD S",,,228324
"CH-E 611",,002r,3,"Et ostende faciem tuam et ","Dom. 1 Adventus",M,V,01,007823a,r,,,,"Et ostende faciem tuam et salvi erimus","Et ostende fatiem tuam et salvi erimus | Domine",1---c---df--f--f---f--f--f---f--f7---f---f--ed---e--f--g---3---g--e--f---3,http://www.e-codices.unifr.ch/en/sbe/0611/2r/small,,"GB  VHRD S",,,228325
"CH-E 611",,002r,4,"Gloria patri*","Dom. 1 Adventus",M,V,02,909000,r,,,,"Gloria patri*","Gloria patri",1---g--g--g---gh--h7---3,http://www.e-codices.unifr.ch/en/sbe/0611/2r/small,,,,,228326
"CH-E 611",,002r,5,"Nox praecessit*","Dom. 1 Adventus",M,A,2.,003967,*,,,,"Nox praecessit*","Nox precessit",,http://www.e-codices.unifr.ch/en/sbe/0611/2r/small,,"BE   R",,,228327
"CH-E 611",,002r,6,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",M,R,2.1,006157,7,,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei","Ave maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi {quod} enim ex te nascetur sanctum vocabitur | filius dei",1---gh--hghg-gf---gh--hklkj-klkl--lk---k--kj--kl---kj--klkj-kjhg-hg---jkk--hk--jklkjh-jkjh---ghkhgh7--hg---g--g--gl---lK--lnlnlk-lk---l--lnmno--oop--l--ln-nm---non---mnml-mll-jkj---jk---lml-mnm-mL--kh7---klm--lk--k--klkj-kjhg-hg---g--gH--lklkh--k---klkk--kj---6------6---gh--hghg-gf---f---hk---kj7--lk-kjh--kl-nmnml-ml---lK--lk-kJ---k--kjkl--hg--gh-kg-hg-gf---3---kkk--hk--jklkjh-jkjh---ghkhgh--hg7---4,http://www.e-codices.unifr.ch/en/sbe/0611/2r/small,,GBEMVHRDFSL,,,228328
"CH-E 611",,002r,7,"Tollite portas principes vestras et ","Dom. 1 Adventus",M,V,01,006157b,7,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit","Tollite portas principes vestras et elevamini porte eternales et introibit | Filius",1---lmnml--kj--klk-kj---kL--k---k--k--k---kl--k---k---k--k--kl--k--k---k--lj---kl--kl--lm-nm7--ml---lmlmlk---lK--kl-ml-mnm--lk-lmlm--lkj-kj---3---kkk--hk--jklkjh-kjh---3,http://www.e-codices.unifr.ch/en/sbe/0611/2r/small,,"B MVHR",,,228329
"CH-E 611",,002r,8,"Salvatorem exspectamus dominum Jesum Christum ","Dom. 1 Adventus",M,R,2.2,007562,3,,,,"Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae","Salvatorem expectamus dominum ihesum cristum | qui reformavit corpus humilitatis nostre configuratum corpori claritatis sue",1---g--g--ghk--k---kj7--h--hk-kJ--gh-jkjh-kkgg-efe---fgh--h--hk---g--fgh---gf-fhgfef--fe---3---e---f--f--gh7--g---h--hghjh---gf--g--hk--jkjg--kl---kij-jhj--hg---hJ--h--h--h--hG---hkIJ--g--ef7-hkg-ffdfd---f--ghgh--hfg--gh-kg-hg---egff--fe---4,http://www.e-codices.unifr.ch/en/sbe/0611/2r/small,,GBEMVHRDFS,,,228330
"CH-E 611",,002r,9,"Praeoccupemus faciem ejus in confessione ","Dom. 1 Adventus",M,V,01,007562a,3,,,,"Praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei","Preocupemus fatiem eius in confessione et in psalmis iubilemus ei | Qui reformavit",1---k--k--k--klkk--hj-kh-hg---jk--h--h---hK--h77---h---hG--h--k--jlkk--kj---kg---hk---k--k---k--klk-kjh-jkj--hg--ghk---kjkh-khgh--hg---3---e---f7---3,http://www.e-codices.unifr.ch/en/sbe/0611/2r/small,,BEMVHR,,,228331
"CH-E 611",,002v,1,"Audite verbum domini gentes et ","Dom. 1 Adventus",M,R,2.3,006149,3,,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet","Audite verbum domini gentes et annuntiate illud in finibus terre | Et in insulis que procul sunt dicite salvator noster adveniet",1---eD--g--h---k--kJ---h--g--fgh---g--f---gff---fE--g--hk--jkl--lk-kjh---hkjkJ--hg---h7---k--k--jh---kjh-jh--hg---3---g---h---k--h--k---g---h--g---gF---fgh--fe--df---fE--f--gh---hijhgf-gh7--g---gh-kghg--e--egff--fe---4,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,GBEMVHRDFS,,,228332
"CH-E 611",,002v,2,"A solis ortu et occasu ","Dom. 1 Adventus",M,V,01,006149a,3,,,,"A solis ortu et occasu ab aquilone et mari","A solis ortu et occasu ab aquilone et mari | Et in",1---k---klkk--hj-kh-hg---k--kg---h---k--jlkk--kj---k---k--k--klk-kjh-jkj7--hg---ghk---kjkh-khgh--hg---3---g---h---3,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,BEMVHR,,,228333
"CH-E 611",,002v,3,"Ostende nobis domine misericordiam tuam","Dom. 1 Adventus",M,R,2.4,007343,r,,,,"Ostende nobis domine misericordiam tuam","Ostende nobis domine | misericordiam tuam",1---f--f--f---f--ed---e--f--fg---3---g--e--f--dC--d7--f---f--f---4,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,"GB  VH D S",,,228334
"CH-E 611",,002v,4,"Et salutare tuum da nobis","Dom. 1 Adventus",M,V,01,007343a,r,,,,"Et salutare tuum da nobis","Et salutare tuum da nobis | Misericordiam",1---c---df--f--f--f---f--f---d---e--fg---3---g--e7---3,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,"GB  VH D S",,,228335
"CH-E 611",,002v,5,"Dicite pusillanimis confortamini ecce dominus ","Dom. 1 Adventus",M,A,3.,002204,1,,G3,52a,"Dicite pusillanimis confortamini ecce dominus deus noster veniet","Dicite pusillanimis confortamini ecce dominus deus noster veniet | euouae",1---f--gh--h---h--g--h--g--ef---g--fE--dfd--cd--d---g--ef---g--g--e---f--g---e--fE---d7--cd--d---4---h--h--h--g--h--g---3,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,"CG EMVHRDFS",,,228336
"CH-E 611",,002v,6,"Ecce virgo concipiet et pariet ","Dom. 1 Adventus",M,R,3.1,006620,3,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis","Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius ammirabilis | deus fortis",1---g--g---hK--k---k--k--j--h---g---k--j--h---kh-jk--g--efh---hfgh7--hkgf-ghg---f--egff--fe---f---f--fgh--g--g---g--gh---hG--gf-gh-hg---k--k--jh--kh-kgf--ef---3---h-fgh7--hkgf-ghg---efef--fe---4,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,GBEMVHRDFSL,,,228337
"CH-E 611",,002v,7,"Tollite portas principes vestras et ","Dom. 1 Adventus",M,V,01,006620a,3,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit","Tollite portas principes vestras et elevamini porte eternales et introibit | Deus",1---klkk--hj-kj--hg---k--h---h--h--h---hk--h---h---h--h--hk--h--h7---h--hg---h--k--jlkk--kj---klk-kjh-jkj---hG--ghk--kjkh-khgh--hg---3---h--fgh---3,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,BEMVHR,,,228338
"CH-E 611",,002v,8,"Obsecro domine mitte quem missurus ","Dom. 1 Adventus",M,R,3.2,007305,5,,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos","Obsecro domine mitte quem missurus es vide afflictionem populi tui | Sicut locutus es veni et libera nos",1---h--f--hk---kj7--kjh--hklkj-kl-lk---k--kl---hG---gh--hg-hfg--fe-fgfg---gf---f--gh---h--hk--h--hg--hg-gf---fhk7--kl--lk-kjhl---lkj-kjhj--kh---3---h--f---h--k--jkJ---hg---hgh--f---gF---g--hg--fghgfg---gf7---4,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,GBEMVHRDFS,,,228339
"CH-E 611",,002v,9,"A solis ortu et occasu ","Dom. 1 Adventus",M,V,01,007305a,5,,,,"A solis ortu et occasu ab aquilone et mari","A solis ortu et occasu ab aquilone et mari | Sicut",1---k---k--klkk-hkh---k--kh---kl---jk--kj-klkl--lk---k---k--k--kjkj--kh---kl---kij-klkjhj--jh---3---h--f7---3,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,GBEMVHRDF,,,228340
"CH-E 611",,002v,10,"Laetentur caeli et exsultet terra ","Dom. 1 Adventus",M,R,3.3,007068,2,,,,"Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur","Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet | et pauperum suorum miserebitur",1---a--cd--df---fe-fgde--dc---d---f--fedcd--df-gf-fe---defede--fd---f--ghg--h--g---fE--fg---fgfe-fede--fd77---df--d---df--d--d---f--f---fc--dc--c---3---cd---fE--fg--gf-fe---fg--g--gfe-fedc-dc---dfed--f--fefd-ed7--cdfede--fd---4,http://www.e-codices.unifr.ch/en/sbe/0611/2v/small,,GBEMVHRDFS,,,228341
"CH-E 611",,003r,1,"Ecce dominator dominus cum virtute ","Dom. 1 Adventus",M,V,01,007068a,2,,,,"Ecce dominator dominus cum virtute veniet","Ecce dominator dominus cum virtute veniet | Et pauperum",1---cdf-fg--f---gh--ge--fg--ef---d--de-fe--ed---d---d--defedc--d---fe-fgf--fede7--dc---3---cd---fe---3,http://www.e-codices.unifr.ch/en/sbe/0611/3r/small,,GBEMVHRD,,,228342
"CH-E 611",,003r,2,"Ecce dies venient dicit dominus ","Dom. 1 Adventus",M,R,3.4,006583,8,,,,"Ecce dies venient dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster","Ecce dies venient dicit dominus et suscitabo david germen iustum et regnabit rex et sapiens erit et fatiet iuditium et iusticiam in terra | Et hoc est nomen quod vocabunt eum dominus iustus noster",1---g--gf-fg---c--d---fg-hg--fg--g---kk--k---l--kj--hkg-hg---f---g--h--hjkjhj7--jh---g--hkhg-hjh---gF--gh---kg--hijhg---f---ghg-hgf-fE--hj-kjh--jh---g---g---ggfe--d--fg-hg---fg--g---gh7---kk--khkh--jkjhg-hg---h--gh--g--g-fgh-kh-khg-hg---f---g--gh-kl--hg--ghkhg---fG---ghghgf-hgk--g---3---h---gf---gh7---kl--kj-klk---k---kjklkj--hg--fg---ghkhj--hg---dff--defedcd--dc---ghghgfe--fg---gh-khj--hg7---4,http://www.e-codices.unifr.ch/en/sbe/0611/3r/small,,"GBE VHRDFSL",,,228343
"CH-E 611",,003r,3,"In diebus illis salvabitur Juda ","Dom. 1 Adventus",M,V,01,006583a,8,,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter","In diebus illis salvabitur iuda et israhel habitabit confidenter | Et hoc { est }",1---k---k--k--k---kJ--klk-jkh-hg---hK--kh--jk--hk---gh-jh--hg---g---hk--hg--h---g--g--g--hkhg-hjh---gF--hk-kg--hijhgf7-hgk--g---3---gh---gf---6------67---3,http://www.e-codices.unifr.ch/en/sbe/0611/3r/small,,"GBE VHRDFSL",,,228344
"CH-E 611",,003r,4,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,8,,G1,118a,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia","In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia | euouae",1---g---gF--gh---h--g---g--g--g---g--hk---g--h--gf--f---f---g--h---k--g---h---g---gfed---e--fg--g--g7---4---k--k--j--k--h--g---3,http://www.e-codices.unifr.ch/en/sbe/0611/3r/small,,GBEMVHRDFS,,,228345
"CH-E 611",,003r,5,"Jucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,2,003509,8,,G1,118a,"Jucundare filia Sion exsulta satis filia Jerusalem alleluia","Iocundare filia syon exulta satis filia iherusalem alleluia | Euouae",1---f--g--gklkj-klkl--k---kj--h--jk---hg--g---g--g--g---fe--d---e--f--gh---h--g7--fg--gfed---e--fg--g--g---4---k--k--j--k--h--g---3,http://www.e-codices.unifr.ch/en/sbe/0611/3r/small,,GBEMVHRDFS,,,228346
"CH-E 611",,003r,6,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,3,002509,5,,A1,129a,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia","Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia | euouae",1---k--h---k--k--gk---h--gf--f---g---gF--f---g--h7---k--l---lK---k--k---k---k--k---k---kl--j---kJ--h---fg---g--g---hG--gh--f--f---4---k--k--l--ij--k--h7---3,http://www.e-codices.unifr.ch/en/sbe/0611/3r/small,,GBEMVHRDFS,,,228347
"CH-E 611",,003r,7,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,4,004133,7,,C1,144a,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia","Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia | euouae",1---lj-lmL--l---l--j--lml-lK--k---h--k--k---hg---h--g---lm-no--n--mnmk---mn--ml--l---l7---j--k--l--k---hk--lhg---hj--hj--g--g---4---l--l--m--l--k--jk---3,http://www.e-codices.unifr.ch/en/sbe/0611/3r/small,,GBEMVHRDFS,,,228348
"CH-E 611",,003r,8,"Ecce veniet propheta magnus et ","Dom. 1 Adventus",L,A,5,002552,4T,,G1,T45aA,"Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia","Ecce veniet propheta magnus et ipse renovabit iherusalem alleluia | euouae",1---g--h---k--kl--l---kl--m--lk---l7--l---l---h--l---j--k--hg--h---g--f--g--hij---k--j--h--h---4---l--k--l--n--k--hk77---3,http://www.e-codices.unifr.ch/en/sbe/0611/3r/small,,GBEMVHRDFS,,,228349
"CH-E 611",,003v,1,"Spiritus sanctus in te descendet ","Dom. 1 Adventus",L,A,B,005006,8,,G1,118a,"Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia","Spiritus sanctus in te descendet maria ne timeas habebis in utero filium dei alleluia | euouae",1---gd--f--f---ghG--g---g---g---g--g--hg---f--gh--h---h---hkJ--hg--g---g--gh--g---g7---f--e--d---h--h--hG---g--gfd---e--fg--g--g---4---k--k--j--k--h--g---3,http://www.e-codices.unifr.ch/en/sbe/0611/3v/small,,GBEMVHRDFSL,,,228350
"CH-E 611",,003v,2,"In illa*","Dom. 1 Adventus",P,A,,003244,8,,*,,"In illa*","In illa",1---g---gF--gh---3,http://www.e-codices.unifr.ch/en/sbe/0611/3v/small,,GBEMVHRDFS,,,228351
"CH-E 611",,003v,3,Jucundare*,"Dom. 1 Adventus",T,A,,003509,8,,*,,Jucundare*,"Iocun {dare}",1---g--g--gklkj---6------67---3,http://www.e-codices.unifr.ch/en/sbe/0611/3v/small,,GBEMVHRDFS,,,228352
"CH-E 611",,003v,4,"Ecce dominus*","Dom. 1 Adventus",S,A,,002509,5,,*,,"Ecce dominus*","Ecce dominus",1---k--h---k--k--gk---3,http://www.e-codices.unifr.ch/en/sbe/0611/3v/small,,GBEMVHRDFS,,,228353
"CH-E 611",,003v,5,"Omnes sitientes*","Dom. 1 Adventus",N,A,,004133,7,,*,,"Omnes sitientes*","Omnes {sitientes}",1---lj-jlmL--l---6------67---3,http://www.e-codices.unifr.ch/en/sbe/0611/3v/small,,GBEMVHRDFS,,,228354
"CH-E 611",,003v,6,"Ecce virgo concipiet*","Dom. 1 Adventus",V2,R,,006620,*,,,,"Ecce virgo concipiet*","Ecce virgo concipiet",,http://www.e-codices.unifr.ch/en/sbe/0611/3v/small,,GBEMVHRDFSL,,,228355
"CH-E 611",,003v,7,"Ne timeas Maria invenisti gratiam ","Dom. 1 Adventus",V2,A,M,003863,8,,G1,118a,"Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia","Ne timeas maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia | euouae",1---g---gk--hg--h---f--gh--g---f--g--h--g---hkl--kj--gh---j--h---g--fg--g---h--g---gF7--fgh--fe--d---d---ef--gh--h---g--fg--gf-fE---e--fg--g--g---4---k--k--j--k--h--g7---3,http://www.e-codices.unifr.ch/en/sbe/0611/3v/small,,GBEMVHRDFSL,,,228356