siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CDN-Qsl Chaperon",,029,1,"Asperges me domine hyssopo et ","Ad aspersionem aquae benedictae",X,A,,001494,7,G,,,"Asperges me domine hyssopo et mundabor lavabis me et super nivem dealbabor","Asperges me, Domine, hyssopo, et mundabor: lavabis me, et super nibem dealbabor. ~Miserere mei, Deus, secundum magnam, misericordiam tuam. Gloria.",,,,,,,687377
"CDN-Qsl Chaperon",,030,1,"Vidi aquam egredientem de templo ","Ad aspersionem aquae benedictae",X,A,,005403,8,G,,,"Vidi aquam egredientem de templo a latere dextro alleluia et omnes ad quos pervenit aqua ista salvi facti sunt et dicent alleluia alleluia","Vidi aquam egredientem de templo a latere dextro, alleluia: et omnes ad quos pervenit aqua ista, salvi facti sunt, et dicent, alleluia, alleluia. ~Confitemini Domino, quoniam bonus: quoniam in saeculum misericordia ejus. Gloria.",,,,,,,687378
"CDN-Qsl Chaperon",,030,2,"Gloria patri et filio et ",,X,V,1,909000,1,D,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","V. Gloria Patri, et Filio, et Spiritui sancto. R. Sicut erat in principio et nunc, et semper in saecula saeculorum. Amen.",,,,,,,687379
"CDN-Qsl Chaperon",,030,3,"Gloria patri et filio et ",,X,V,2,909000,2,D,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","V. Gloria Patri, et Filio, et Spiritui sancto. R. Sicut erat in principio et nunc, et semper in saecula saeculorum. Amen.",,,,,,,687380
"CDN-Qsl Chaperon",,031,1,"Gloria patri et filio et ",,X,V,3,909000,3,A,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","V. Gloria Patri, et filio, et Spiritui sancto. R. Sicut erat in principio et nunc, et semper, et in saecula saeculorum. Amen.",,,,,,,687381
"CDN-Qsl Chaperon",,031,2,"Gloria patri et filio et ",,X,V,4,909000,4,E,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","V. Gloria Patri, et Filio, et Spiritui sancto. R. Sicut erat in principio et nunc, et semper, et in saecula saeculorum. Amen.",,,,,,,687382
"CDN-Qsl Chaperon",,031,3,"Gloria patri et filio et ",,X,V,5,909000,5,A,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","V. Gloria Patri, et Filio, et Spiritui sancto. R. Sicut erat in principio et nunc, et semper, et in saecula saeculorum. Amen.",,,,,,,687383
"CDN-Qsl Chaperon",,031,4,"Gloria patri et filio et ",,X,V,6,909000,6,F,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","V. Gloria Patri, et Filio, et Spiritui sancto. R. Sicut erat in principio et nunc, et semper, et in saecula saeculorum. Amen.",,,,,,,687384
"CDN-Qsl Chaperon",,031,5,"Gloria patri et filio et ",,X,V,7,909000,7,G,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","V. Gloria Patri, et Filio, et Spiritui sancto. R. Sicut erat in principio et nunc, et semper, et in saecula saeculorum. Amen.",,,,,,,687385
"CDN-Qsl Chaperon",,031,6,"Gloria patri et filio et ",,X,V,8,909000,8,G,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen","V. Gloria Patri, et Filio, et Spiritui sancto. R. Sicut erat in principio et nunc, et semper, et in saecula saeculorum. Amen.",,,,,,,687386
"CDN-Qsl Chaperon",,032,1,"Kyrie eleison Christe eleison Kyrie ",,MI,Ky,,509501,1,D,,,"Kyrie eleison Christe eleison Kyrie eleison","Kyrie, eleison. Christie, eleison. Kyrie eleison.",,,"Feast: Messe Royal",,,,687387
"CDN-Qsl Chaperon",,032,2,"Gloria in excelsis deo et ",,MI,Gl,,509502,1,D,,,"Gloria in excelsis deo et in terra pax hominibus bonae voluntatis laudamus te benedicimus te adoramus te glorificamus te gratias agimus tibi propter magnam gloriam tuam domine deus rex caelestis deus pater omnipotens domine fili unigenite Jesu Christe spiritus et alme orphanorum paraclite domine deus agnus dei filius patris primogenitus Mariae virginis matris qui tollis peccata mundi miserere nobis qui tollis peccata mundi suscipe deprecationem nostram ad Mariae gloriam qui sedes ad dexteram patris miserere nobis quoniam tu solus sanctus Mariam sanctificas tu solus dominus Mariam gubernas tu solus altissimus Mariam coronas Jesu Christe cum sancto spiritu in gloria dei patris amen","Gloria in excelsis Deo. Et in terra pax hominibus bonae voluntatis. Laudamus te. Bendicimus te. Adoramus te. Glorificamus te. Gratias agimus tibi propter magnam gloriam tuam. Domine Deus, Rex caelestis, Deus Pater omnipotens. Domine, Fili unigenite, Jesu Christi. Domine Deus, Agnus Dei, Filius Patris. Qui tollis peccata mundi, miserere nobis. Qui tollis peccata mundi, suscipe deprecationem nostram. Qui sedes ad dexteram Patris, miserere nobis. Quoniam tu solus sanctus. Tu solus Dominus. Tu solus altissimus, Jesu Christe. Cum sancto Spiritu, in gloria Dei Patris. Amen.",,,,,,,687388
"CDN-Qsl Chaperon",,033,1,"Credo in unum deum patrem ",,MI,Cr,,509503,1,D,,,"Credo in unum deum patrem omnipotentem factorem caeli et terrae visibilium omnium et invisibilium et in unum dominum Jesum Christum filium dei unigenitum et ex patre natum ante omnia saecula deum de deo lumen de lumine deum verum de deo vero genitum non factum consubstantialem patri per quem omnia facta sunt qui propter nos homines et propter nostram salutem descendit de caelis et incarnatus est de spiritu sancto ex Maria virgine et homo factus est crucifixus etiam pro nobis sub Pontio Pilato passus et sepultus est et resurrexit tertia die secundum scripturas et ascendit in caelum sedet ad dexteram patris et iterum venturus est cum gloria judicare vivos et mortuos cujus regni non erit finis et in spiritum sanctum dominum et vivificantem qui ex patre filioque procedit qui cum patre et filio simul adoratur et conglorificatur qui locutus est per prophetas et unam sanctam catholicam et apostolicam ecclesiam confiteor unum baptisma in remissionem peccatorum et expecto resurrectionem mortuorum et vitam venturi saeculi amen","Credo in unim Deum, Paterm omnipotetem, factorem caeli et terrae, visibilium omnium et invisibilium. Et in unum Dominum Jesum Christum, Filium Dei unigenitum. Et ex Patre natum ante omnia saecula. Deum de Deo, lumen de lumine, Deum verum de Deo vero. Genitum, non factum, consubstantialem Patri: per quem omnia facta sunt. Qui propter nos homines, et propter nostram salutem descendit de caelis. Et incarnatus est de Spiritu sancto ex Maria Virgine: et homo factus est. Crucifixus etiam pro nobis: sub Pontio Pilato passus, et sepiltus est Et ressurrexit tertia die secundum Scripturas. Et ascendit in caelum: sedet ad dexteram Patris. Et iterum venturus est cum gloria, judicare vivos, et mortuos: cujus regni non erit finis. Et in Spiritum sanctum, Dominum, et vivificantem: qui ex Patre Filioque procedit. Qui cum Patre et Filio simul adoratur, et conglorificatur: qui locutus est per Prophetas. Et unam sanctam, Catolicam et Apostolicam Ecclesiam. Confiteor unum baptisma in remissionem peccatorum. Et expecto resurrectionem mortuorum. Et vitam venturi saeculi. Amen.",,,,,,,687404
"CDN-Qsl Chaperon",,034,1,"Sanctus sanctus sanctus dominus deus ",,MI,Sa,,509504,1,D,,,"Sanctus sanctus sanctus dominus deus sabaoth pleni sunt caeli et terra gloria tua hosanna in excelsis benedictus qui venit in nomine domini hosanna in excelsis","Sanctus, Sanctus, Sanctus Dominus Deus Sabaoth. Pleni sunt caeli et terra gloria tua: Hosanna in excelsis! Benedictus qui venit in nomine Domini: Hosanna in excelsis!",,,,,,,687408
"CDN-Qsl Chaperon",,035,1,"Agnus dei qui tollis peccata ",,MI,Ag,,509505,1,D,,,"Agnus dei qui tollis peccata mundi miserere nobis agnus dei qui tollis peccata mundi miserere nobis agnus dei qui tollis peccata mundi dona nobis pacem","Agnus Dei, qui tollis peccata mundi, miserere nobis. Agnus Dei, qui tollis peccata mundi, miserere nobis. Agnus Dei, qui tollis peccata mundi, dona nobis pacem.",,,,,,,687410
"CDN-Qsl Chaperon",,035,2,"Ite missa est R. Deo ",,MI,Ite,,509506,1,D,,,"Ite missa est R. Deo gratias","Ite, miss est. Deo, gratias.",,,,,,,687411
"CDN-Qsl Chaperon",,035,3,"Kyrie eleison Christe eleison kyrie ",,MI,Ky,,509501,2,D,,,"Kyrie eleison Christe eleison kyrie eleison","Kyrie, eleison. Christe, eleison. Kyrie, eleison.",,,,,,,687416
"CDN-Qsl Chaperon",,035,4,"Gloria in excelsis deo et ",,MI,Gl,,509502,2,D,,,"Gloria in excelsis deo et in terra pax hominibus bonae voluntatis laudamus te benedicimus te adoramus te glorificamus te gratias agimus tibi propter magnam gloriam tuam domine deus rex caelestis deus pater omnipotens domine fili unigenite Jesu Christe domine deus agnus dei filius patris qui tollis peccata mundi miserere nobis qui tollis peccata mundi suscipe deprecationem nostram qui sedes ad dexteram patris miserere nobis quoniam tu solus sanctus tu solus dominus tu solus altissimus Jesu Christe cum sancto spiritu in gloria dei patris amen","Gloria in excelsis Deo, Et in terra pax hominibus bonae voluntatis. Laudamus te. Benedicimus te. Adoramus te. Glorificamus te. Gratias agimus tibi, propter magnam gloriam tuam. Domine Deus, Rex caelestis, Deus gater omnipotens, Domine, Fili unigenite, Jesu Christi. Domine Deus, Agnus Dei, Flius Patris, Qui tollis peccata mundi, miserere nobis Qui tollis peccata mundi, suscipe deprecationem nostram. Qui sedes add dexteram Patris, miserere nobis, Quoniam tu solus sanctus. Tu solus Dominus, To solus Altissimus, Jesu Christe. Cum sancto Spiritu, in gloria Dei Patris. Amen.",,,,,,,687417
"CDN-Qsl Chaperon",,036,1,"Credo in unum deum patrem ",,MI,Cr,,509503,2,D,,,"Credo in unum deum patrem omnipotentem factorem caeli et terrae visibilium omnium et invisibilium et in unum dominum Jesum Christum filium dei unigenitum et ex patre natum ante omnia saecula deum de deo lumen de lumine deum verum de deo vero genitum non factum consubstantialem patri per quem omnia facta sunt qui propter nos homines et propter nostram salutem descendit de caelis et incarnatus est de spiritu sancto ex Maria virgine et homo factus est crucifixus etiam pro nobis sub Pontio Pilato passus et sepultus est et resurrexit tertia die secundum scripturas et ascendit in caelum sedet ad dexteram patris et iterum venturus est cum gloria judicare vivos et mortuos cujus regni non erit finis et in spiritum sanctum dominum et vivificantem qui ex patre filioque procedit qui cum patre et filio simul adoratur et conglorificatur qui locutus est per prophetas et unam sanctam catholicam et apostolicam ecclesiam confiteor unum baptisma in remissionem peccatorum et expecto resurrectionem mortuorum et vitam venturi saeculi amen","Credo in unum Deum, Patrem omnipotentem, factorem caeli et terrae, visibilium omnium, et invisibilium. Et in unum Dominum Jesum Christum, Filium Dei unigenitum. Et ex Patre natum ante imnia aecula. Deum de Deo, lumen de lumine, Deum verum de Deo vero. Genitum, non factum, consubstantialem Patri: per quem omnia facta sunt. Qui propter nos homines, et propter nostram salutem descendit de caelis, Et incarnatus est de Spiritu sancto ex Maria Virgine: Et homo factus est. Crucifixus etiam pro nobis: sub Pontio Pilato passus, et sepultus est. Et ressurrexit tertia die, secundum Scripturas. Et ascendit in caelum: sedet ad dexteram Patris. Et iterum venturus est cum gloria, judicare vivos, et mortuos: cujus rengi non erit finis. Et in Spiritum sanctum, Dominum, et vivificantem: qui ex Patre Filioque procedit. Qui cum Patre et Filio simul adoratur, et conglorificatur: qui locutus est per Prophetas. Et unam, sanctam, Catholicam et Apostolicam Ecclesiam Confiteor unum baptisma in remissionem peccatorum. Et expecto resurrectionem mortuorum. Et vitam venturi saeculi. Amen.",,,,,,,687418
"CDN-Qsl Chaperon",,038,1,"Sanctus sanctus sanctus dominus deus ",,MI,Sa,,509504,2,D,,,"Sanctus sanctus sanctus dominus deus sabaoth pleni sunt caeli et terra gloria tua hosanna in excelsis benedictus qui venit in nomine domini hosanna in excelsis","Sanctus, Sanctus, Sanctus Dominus Deus Sabaoth. Pleni sunt caeli et terra gloria tua: Hosanna in excelsis! Benedictus qui venit in nomine Domini: Hosanna in excelsis!",,,,,,,687419
"CDN-Qsl Chaperon",,038,2,"Agnus dei qui tollis peccata ",,MI,Ag,,509505,2,D,,,"Agnus dei qui tollis peccata mundi miserere nobis agnus dei qui tollis peccata mundi miserere nobis agnus dei qui tollis peccata mundi dona nobis pacem","Agnus Dei, qui tollis peccata mundi, miserere nobis. Agnus Dei, qui tollis peccata mundi, miserere nobis. Agnus Dei, qui tollis peccata mundi, dona nobis pacem.",,,,,,,687420
"CDN-Qsl Chaperon",,038,3,"Ite missa est R. Deo ",,MI,Ite,,509506,2,D,,,"Ite missa est R. Deo gratias","Ite, missa est. Deo gratias.",,,,,,,687421
"CDN-Qsl Chaperon",,038,4,"Kyrie eleison Christe eleison kyrie ",,MI,Ky,,509501,1,D,,,"Kyrie eleison Christe eleison kyrie eleison","Kyrie, eleison. Christe, eleison. Kyrie, eleison.",,,,,,,687422
"CDN-Qsl Chaperon",,039,1,"Gloria in excelsis deo et ",,MI,Gl,,509502,1,D,,,"Gloria in excelsis deo et in terra pax hominibus bonae voluntatis laudamus te benedicimus te adoramus te glorificamus te gratias agimus tibi propter magnam gloriam tuam domine deus rex caelestis deus pater omnipotens domine fili unigenite Jesu Christe domine deus agnus dei filius patris qui tollis peccata mundi miserere nobis qui tollis peccata mundi suscipe deprecationem nostram qui sedes ad dexteram patris miserere nobis quoniam tu solus sanctus tu solus dominus tu solus altissimus Jesu Christe cum sancto spiritu in gloria dei patris amen","Gloria in excelsis Deo. Et in terra pax hominibus bonae voluntatis. Laudamus te. Benedicimus te. Adoramus te. Glorificamus te. Gratias agimus tibi, propter magnam gloriam tuam Domine Deus, Rex caelestis, Deus, Pater omnipotens. Domine, Fili, unigenite, Jesu Christe Domine Deus, Agnus Dei, Filius Patris. Qui tollis peccata mundi, miserere nobis. Qui tollis peccata mundi suscipe deprecationem nostram. Qui sedes ad dexteram Patris, miserere nobis. Quoniam tu solus sanctus. Tu solus Dominus. Tu solus Altissimus, Jesu Christe. Cum sancto Spiritu, in gloria Dei Patris. Amen.",,,,,,,687423
"CDN-Qsl Chaperon",,040,1,"Credo in unum deum patrem ",,MI,Cr,,509503,2,D,,,"Credo in unum deum patrem omnipotentem factorem caeli et terrae visibilium omnium et invisibilium et in unum dominum Jesum Christum filium dei unigenitum et ex patre natum ante omnia saecula deum de deo lumen de lumine deum verum de deo vero genitum non factum consubstantialem patri per quem omnia facta sunt qui propter nos homines et propter nostram salutem descendit de caelis et incarnatus est de spiritu sancto ex Maria virgine et homo factus est crucifixus etiam pro nobis sub Pontio Pilato passus et sepultus est et resurrexit tertia die secundum scripturas et ascendit in caelum sedet ad dexteram patris et iterum venturus est cum gloria judicare vivos et mortuos cujus regni non erit finis et in spiritum sanctum dominum et vivificantem qui ex patre filioque procedit qui cum patre et filio simul adoratur et conglorificatur qui locutus est per prophetas et unam sanctam catholicam et apostolicam ecclesiam confiteor unum baptisma in remissionem peccatorum et expecto resurrectionem mortuorum et vitam venturi saeculi amen","Credo in unum Deum, Patrem omnipotentem, factorem caeli et terrae, visibiliium omnium, et invisibilium. Et in unum Dominum Jesum Christum, Filium Deo unigentium. Et ex Patre natum ante omnia saecula. Deum de Deo, lumen de lumine, Deum verum de Deo vero. Genitum, non factum, consubstantialem Patri: per quem omnia facta sunt. Qui propter nos homines, et propter nostram salutem descendit de caelis. Et incarnatus est de Spiritu sancto ex Maria Virgine: Et homo factus est: et homo, homo factus est. Crucifixus etiam pro nobis: sub Pontio Pilato passu et sepultus est. Et resurrexit. tertia die secundu Scripturas. Et ascendit in caelum: seded ad dexteram Patris. Et iterum venturus est cum gloria  judicare vivos et mortuos: cujus regni non, non erit finis. Et in Spiritum sanctum, Dominum et vivificantem, qui ex Patre Filioque procedit. Qui cum Patre et Filio simul adoratur, et conglorificatur: qui locutus est per Prophetas. Et unam, sanctam, Catholicam et Apostolicam Ecclesiam. Confiteor unum baptisma in remissionem peccatorum. Et expecto resurrectionem mortuorum. Et vitam venturi saeculi. Amen, Amen.",,,,,,,687424
"CDN-Qsl Chaperon",,041,1,"Sanctus sanctus sanctus dominus deus ",,MI,Sa,,509504,8,G,,,"Sanctus sanctus sanctus dominus deus sabaoth pleni sunt caeli et terra gloria tua hosanna in excelsis benedictus qui venit in nomine domini hosanna in excelsis","Sanctus, Sanctus, Sanctus Dominus Deus Sabaoth. Pleni sunt caeli et terra gloria tua. Hossanna in excelsis! Benedictus qui venit in nomine Domini: Hosanna in excelsis!",,,,,,,687425
"CDN-Qsl Chaperon",,042,1,"Agnus dei qui tollis peccata ",,MI,Ag,,509505,5,F,,,"Agnus dei qui tollis peccata mundi miserere nobis agnus dei qui tollis peccata mundi miserere nobis agnus dei qui tollis peccata mundi dona nobis pacem","Agnus Dei, qui tollis peccata mundi miserere nobis. Agnus Dei, qui tollis peccata mundi, miserere nobis. Agnus Dei, qui tollis peccata mundi, dona nobis pacem.",,,,,,,687428
"CDN-Qsl Chaperon",,042,2,"Ite missa est R. Deo ",,MI,Ite,,509506,1,D,,,"Ite missa est R. Deo gratias","Ite, missa est. Deo, gratias.",,,,,,,687431
"CDN-Qsl Chaperon",,042,3,"Kyrie eleison Christe eleison kyrie ",,MI,Ky,,509501,5,F,,,"Kyrie eleison Christe eleison kyrie eleison","Kyrie, eleison. Christe, eleison. Kyrie eleison.",,,,,,,687439
"CDN-Qsl Chaperon",,043,1,"Gloria in excelsis deo et ",,MI,Gl,,509502,5,F,,,"Gloria in excelsis deo et in terra pax hominibus bonae voluntatis laudamus te benedicimus te adoramus te glorificamus te gratias agimus tibi propter magnam gloriam tuam domine deus rex caelestis deus pater omnipotens domine fili unigenite Jesu Christe domine deus agnus dei filius patris qui tollis peccata mundi miserere nobis qui tollis peccata mundi suscipe deprecationem nostram qui sedes ad dexteram patris miserere nobis quoniam tu solus sanctus tu solus dominus tu solus altissimus Jesu Christe cum sancto spiritu in gloria dei patris amen","Gloria in excelsis Deo. Et in terra pax hominibus honae voluntatis. Laudamus te. Benedicimus te. Adoramus te. Glorificamus te. Gratias agimus tibi., propter magnam gloriam tuam. Domine Deus, Rex caelestis, Deus pater omnipotens. Domine, Fili unigenite, Jesu Christe. Domine Deus, Agnus Dei, Filius Patris. Qui tollis peccata mundi, miserere nobis. Qui tollis peccata mundi, suscipe deprecationem nostram. Qui sedes ad dexteram Patris, miserere nobis. Quoniam tu solus sanctus. Tu solus Dominus Tu solus Altissimus, Jesu Christi. Cum sancto Spiritu, in gloria Dei Patri. Amen.",,,,,,,687441
"CDN-Qsl Chaperon",,043,2,"Gloria in excelsis deo et ",,MI,Gl,,509502,5,F,,,"Gloria in excelsis deo et in terra pax hominibus bonae voluntatis laudamus te benedicimus te adoramus te glorificamus te gratias agimus tibi propter magnam gloriam tuam domine deus rex caelestis deus pater omnipotens domine fili unigenite Jesu Christe domine deus agnus dei filius patris qui tollis peccata mundi miserere nobis qui tollis peccata mundi suscipe deprecationem nostram qui sedes ad dexteram patris miserere nobis quoniam tu solus sanctus tu solus dominus tu solus altissimus Jesu Christe cum sancto spiritu in gloria dei patris amen","Gloria in excelsis Deo. Et in terra pax hominibus bonae voluntatis. Laudamus te. Benedicimus te. Adoramus te. Glorificamus te. Gratias agimus tibi, propter magnam gloriam tuam. Domine Deus, Rex caelestis, Deus Pater omnipotens. Domine, Fili unigentire, Jesu Christe. Domine Deus, Agnus Dei, Filius Patris. Qui tollis peccata mundi, miserere nobis. Qui tollis peccata mundi, suscipe deprecationem nostram. Qui sedes ad dexteram Patris, miserere nobis. Quoniam tu solus sanctus. Tu solus Dominus. Tu solus altissimus, Jesu Christe. Cum sancto Spiritu, in gloria Dei Patris. Amen.",,,"Autre chant",,,,687443
"CDN-Qsl Chaperon",,044,1,"Credo in unum deum patrem ",,MI,Cr,,509503,5,F,,,"Credo in unum deum patrem omnipotentem factorem caeli et terrae visibilium omnium et invisibilium et in unum dominum Jesum Christum filium dei unigenitum et ex patre natum ante omnia saecula deum de deo lumen de lumine deum verum de deo vero genitum non factum consubstantialem patri per quem omnia facta sunt qui propter nos homines et propter nostram salutem descendit de caelis et incarnatus est de spiritu sancto ex Maria virgine et homo factus est crucifixus etiam pro nobis sub Pontio Pilato passus et sepultus est et resurrexit tertia die secundum scripturas et ascendit in caelum sedet ad dexteram patris et iterum venturus est cum gloria judicare vivos et mortuos cujus regni non erit finis et in spiritum sanctum dominum et vivificantem qui ex patre filioque procedit qui cum patre et filio simul adoratur et conglorificatur qui locutus est per prophetas et unam sanctam catholicam et apostolicam ecclesiam confiteor unum baptisma in remissionem peccatorum et expecto resurrectionem mortuorum et vitam venturi saeculi amen","Credo in unum Deum, Patrem omnipotentem, factorem caeli et terrae, visibilium omnium et invisibilium Et in unum dominum Jesum Christum, Filium Dei unigenitum. Et ex Patre natum ante omnia saecula Deum de Deo, lumen de lumine, Deum verum de Deo vero. Genitum non factum, consubstantialem Patri: per quem omnia facta sunt. Qui propter nos homines, et propter nostram salutem descendit de caelis. Et incarnatus est de Spiritu sancto ex Maria Virgine: Et Homo Factus Est. Crucifixus etiam pro nobis, sub Pontio Pilato passus et sepultus est. Et resurrexit tertia die secundum Scripturas. Et ascendit in caelum: sedet ad dexteram Patris. Et iterum venturus est cum gloria judicare vivos et mortuos: cujus regni non erit finis. Et in Spiritum sanctum Dominum et vivificantem: qui ex Patre Filioque procedit Qui cum Patre et Filio simul adoratur et conglorificatur: qui locutus est per Prophetas. Et unam, sanctam, Catholicam et Apostolicam Ecclesiam. Confiteor unum baptisma in remisionem peccatorum. Et expecto resurrectionem mortuorum. Et vitam venturi saeculi. Amen.",,,,,,,687446
"CDN-Qsl Chaperon",,046,1,"Sanctus sanctus sanctus dominus deus ",,MI,Sa,,509504,6,F,,,"Sanctus sanctus sanctus dominus deus sabaoth pleni sunt caeli et terra gloria tua hosanna in excelsis benedictus qui venit in nomine domini hosanna in excelsis per omnia saecula saeculorum amen","Sanctus, Sanctus, Sancus dominus Deus Sabaoth. Pleni sunt caeli et terra gloria tua: Hosanna in excelsis! Benedictus qui venit in nomine Domini: hosanna in excelsis!",,,,,,,687451
"CDN-Qsl Chaperon",,046,2,"Agnus dei qui tollis peccata ",,MI,Ag,,509505,6,F,,,"Agnus dei qui tollis peccata mundi miserere nobis agnus dei qui tollis peccata mundi miserere nobis agnus dei qui tollis peccata mundi dona nobis pacem","Agnus Dei, Qui tollis peccata mundi, miserere nobis, Agnus Dei, qui tolis peccata mundi, miserere nobis. Agnus Dei, qui tollis pecata mundi, dona nobis pacem.",,,,,,,687452
"CDN-Qsl Chaperon",,047,1,"Ite missa est R. Deo ",,MI,Ite,,509506,5,F,,,"Ite missa est R. Deo gratias","Ite, miss est. Deo, gratias.",,,,,,,687453
"CDN-Qsl Chaperon",,047,2,"Kyrie eleison Christe eleison kyrie ",,MI,Ky,,509501,6,F,,,"Kyrie eleison Christe eleison kyrie eleison","Kyrie, eleison. Christe, eleison. Kyrie, eleison.",,,,,,,687457