siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-TRs 12b 23-42 40b (fragment),,001r,1,[Quando] natus [est] ineffabiliter [ex],Octava Nat. Domini,L,A,2,004441,?,,,,[Quando] natus [est] ineffabiliter [ex] virgine tunc impletae sunt scripturae sicut pluvia [in] vellus descendisti ut salvum faceres genus humanum [te] laudamus deus noster,{#} -tus {#} ineffabiliter {#} -gine tunc implete sunt scripture sicut pluvia {#} -us descendisti ut salvum faceres genus human- {#} -mus deus noster,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697866
D-TRs 12b 23-42 40b (fragment),,001r,2,Rubum quem viderat Moyses in]combustum,Octava Nat. Domini,L,A,3,004669,?,,,,Rubum quem viderat Moyses in]combustum conservatam agnovimus tuam laudabilem virginitatem dei genetrix intercede pro nobis,Rubum quem viderat mo- {#} -combustum conservatam agnovimus tuam {#} -ilem virginitatem dei genitrix intercede pro nobis,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697867
D-TRs 12b 23-42 40b (fragment),,001r,3,Germinavit radix Jesse orta est,Octava Nat. Domini,L,A,4,002941,?,,,,Germinavit radix Jesse orta est stella ex Jacob virgo peperit salvatorem te laudamus deus noster,{#} -navit radix iesse orta est stella ex iacob virgo {#} -t salvatorem te laudamus deus noster,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697868
D-TRs 12b 23-42 40b (fragment),,001r,4,[Ecce] Maria genuit nobis salvatorem,Octava Nat. Domini,L,A,5,002523,?,,,,[Ecce] Maria genuit nobis salvatorem quem Joannes videns exclamavit dicens ecce agnus dei ecce [qui] tollit peccata mundi alleluia,{#} maria genuit nobis salvatorem quem iohan- {#} -dens exclamavit dicens ecce agnus dei ecce {#} -llit peccata mundi alleluia,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697869
D-TRs 12b 23-42 40b (fragment),,001r,5,Notum fecit dominus*,Octava Nat. Domini,L,R,,007241,?,,,,Notum fecit dominus*,Notum fecit dominus,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697870
D-TRs 12b 23-42 40b (fragment),,001r,7,Benedictus qui venit*,Octava Nat. Domini,L,W,,007978,r,,,,Benedictus qui venit*,Benedictus qui venit,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697871
D-TRs 12b 23-42 40b (fragment),,001r,8,Mirabile mysterium declaratur hodie innovantur ,Octava Nat. Domini,L,A,B,003763,*,,,,Mirabile mysterium declaratur hodie innovantur naturae deus homo factus est id quod fuit permansit [et] quod non erat assumpsit non commixtionem passus [neque] divisionem,{#} -bile mysterium declaratur hodie innovantur {#} -e deus homo factus est id quod fuit permansit {#} -d non erat assumpsit non commixtionem passus {#} -visionem,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697872
D-TRs 12b 23-42 40b (fragment),,001r,0,[O admirabile commercium creator generis,Octava Nat. Domini,L,A,1,003985,?,,,,[O admirabile commercium creator generis humani animatum corpus sumens de virgine nasci dignatus est et procedens homo sine semine largitus est nobis] suam deitatem,{#} -am deitatem,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697873
D-TRs 12b 23-42 40b (fragment),,001r,17,Stephanus autem*,Octava Stephani,V,A,R,005025,*,,,,Stephanus autem*,# -nus autem,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697875
D-TRs 12b 23-42 40b (fragment),,001r,18,Ecce completa [sunt] omnia quae,Suff. Mariae Nat.,V,A,R,002498,?,,,,Ecce completa [sunt] omnia quae dicta sunt per angelum de virgine Maria,Ecce comple- {#} omnia quae dicta sunt per angelum de vir- {#} -ria,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697876
D-TRs 12b 23-42 40b (fragment),,001r,19,Regem martyrum dominum*,Octava Stephani,M,I,,001137,*,,,,Regem martyrum dominum*,Regem martyrum dominum,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697877
D-TRs 12b 23-42 40b (fragment),,001r,20,Agnoscat*,Octava Stephani,M,H,,008257,*,,,,Agnoscat*,# -oscat,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697878
D-TRs 12b 23-42 40b (fragment),,001r,21,Natus est nobis deus de*,Octava Stephani,M,A,1.1,003856,*,,,,Natus est nobis deus de*,Natus est nobis deus de,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697879
D-TRs 12b 23-42 40b (fragment),,001r,22,Gloria et honore*,Octava Stephani,M,W,1.,008081,*,,,,Gloria et honore*,Gloria et honore,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697880
D-TRs 12b 23-42 40b (fragment),,001r,23,Stephanus autem*,Octava Stephani,M,R,1.1,007702,*,,,,Stephanus autem*,Stephanus autem,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697881
D-TRs 12b 23-42 40b (fragment),,001r,24,Videbant omnes*,Octava Stephani,M,R,1.2,007852,*,,,,Videbant omnes*,Videbant omnes,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697882
D-TRs 12b 23-42 40b (fragment),,001r,25,Intuens in caelum*,Octava Stephani,M,R,1.3,006984,*,,,,Intuens in caelum*,Intuens in celum,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697883
D-TRs 12b 23-42 40b (fragment),,001r,26,Verbum caro*,Octava Stephani,M,A,2.1,005362,*,,,,Verbum caro*,Verbum caro,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697884
D-TRs 12b 23-42 40b (fragment),,001r,27,Cum autem esset*,Octava Stephani,L,A,1,001987,*,,,,Cum autem esset*,Cum autem esset,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697885
D-TRs 12b 23-42 40b (fragment),,001r,29,Sancte dei pretiose*,Octava Stephani,L,H,,830309,*,,,,Sancte dei pretiose*,Sancte dei preciose,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697886
D-TRs 12b 23-42 40b (fragment),,001r,30,Patefactae sunt*,Octava Stephani,L,A,B,004228,*,,,,Patefactae sunt*,Patefactae sunt,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697887
D-TRs 12b 23-42 40b (fragment),,001r,32,Glorificamus te dei genetrix quia,Suff. Mariae Nat.,L,A,R,002952,?,,,,Glorificamus te dei genetrix quia ex te natus est Christus salva omnes qui te glorificant,Glorificamus te dei genitrix quia ex te natus est xpistus salva omnes qui te glorificant,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697888
D-TRs 12b 23-42 40b (fragment),,001r,33,Rubum quem*,Suff. Mariae Nat.,V,A,R,004669,*,,,,Rubum quem*,Rubum quem,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697889
D-TRs 12b 23-42 40b (fragment),,001r,34,Cum autem esset*,Octava Stephani,P,A,,001987,*,,,,Cum autem esset*,Cum autem esset,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697890
D-TRs 12b 23-42 40b (fragment),,001r,35,Lapidabant*,Octava Stephani,T,A,,003575,*,,,,Lapidabant*,Lapidabant,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697891
D-TRs 12b 23-42 40b (fragment),,001r,36,Germinavit*,Octava Stephani,S,A,,002941,*,,,,Germinavit*,Germinavit,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697892
D-TRs 12b 23-42 40b (fragment),,001r,37,Ecce Maria*,Octava Stephani,N,A,,002523,*,,,,Ecce Maria*,Ecce maria,,https://fragmentarium.ms/view/page/F-4m3u/3252/35004,,,,697893
D-TRs 12b 23-42 40b (fragment),,001v,3,Cibavit illum*,Oct. Joannis Evang.,V,R,,006281,*,,,,Cibavit illum*,Cibavit illum,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697894
D-TRs 12b 23-42 40b (fragment),,001v,4,Sollemnis dies*,Oct. Joannis Evang.,V,H,,008392,*,,,,Sollemnis dies*,Sollempnis dies,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697895
D-TRs 12b 23-42 40b (fragment),,001v,5,Valde honorandus*,Oct. Joannis Evang.,V,A,M,005309,*,,,,Valde honorandus*,Valde honorandus,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697896
D-TRs 12b 23-42 40b (fragment),,001v,6,O regem caeli*,Dom. p. Oct. Nat.,V,A,M,004077,*,,,,O regem caeli*,O regem celi,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697897
D-TRs 12b 23-42 40b (fragment),,001v,7,Adoremus*,Oct. Joannis Evang.,M,I,,001013,*,,,,Adoremus*,Adoremus,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697898
D-TRs 12b 23-42 40b (fragment),,001v,8,Qui vicerit*,Oct. Joannis Evang.,M,A,1.1,004505,*,,,,Qui vicerit*,Qui vicerit,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697899
D-TRs 12b 23-42 40b (fragment),,001v,9,Valde honorandus*,Oct. Joannis Evang.,M,R,1.1,007817,*,,,,Valde honorandus*,Valde honorandus,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697900
D-TRs 12b 23-42 40b (fragment),,001v,10,Tu es discipulus*,Oct. Joannis Evang.,M,A,2.1,005204,*,,,,Tu es discipulus*,Tu es discipulus,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697901
D-TRs 12b 23-42 40b (fragment),,001v,11,Justum deduxit*,Celsi Treverensis,V,R,,007058,*,,,,Justum deduxit*,Iustum deduxit,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697902
D-TRs 12b 23-42 40b (fragment),,001v,13,Puer Jesus*,Dom. p. Oct. Nat.,V,A,M,004410,*,,,,Puer Jesus*,Puer i- #,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,697903
D-TRs 12b 23-42 40b (fragment),,001v,12,Iste homo ab adolescentia*,Celsi Treverensis,V,A,M,003429,*,,,,Iste homo ab adolescentia*,Iste homo ab ad- #,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706938
D-TRs 12b 23-42 40b (fragment),,001v,1,-- --*,Oct. Joannis Evang.,V,A,1,,*,,,,-- --*,,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706986
D-TRs 12b 23-42 40b (fragment),,001v,2,-- --*,Oct. Joannis Evang.,V,A,2,,*,,,,-- --*,,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706987
D-TRs 12b 23-42 40b (fragment),,001r,6,Corde natus*,Octava Nat. Domini,V,H,,008289,*,,,,Corde natus*,# -de natus,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706988
D-TRs 12b 23-42 40b (fragment),,001r,9,-- --*,Dom. p. Nat. Dom.,L,A,B,,*,,,,-- --*,,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706989
D-TRs 12b 23-42 40b (fragment),,001r,31,[],Suff. Joannis Evang.,L,A,R,000000,*,,,,[],,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706990
D-TRs 12b 23-42 40b (fragment),,001r,28,-- --*,Octava Stephani,L,R,,,*,,,,-- --*,,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706991
D-TRs 12b 23-42 40b (fragment),,001r,10,[Sint] lumbi vestri*,Octava Nat. Domini,L,A,R,004967,*,,,,[Sint] lumbi vestri*,# -umbi vestri,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706992
D-TRs 12b 23-42 40b (fragment),,001r,11,[],Suff. Joannis Evang.,L,A,R,000000,*,,,,[],,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706993
D-TRs 12b 23-42 40b (fragment),,001r,12,[Tecum] principium*,Octava Nat. Domini,V2,A,1,005127,*,,,,[Tecum] principium*,# -ncipium,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706994
D-TRs 12b 23-42 40b (fragment),,001r,13,Verbum caro*,Octava Nat. Domini,V2,R,,007839,*,,,,Verbum caro*,Verbum caro,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706995
D-TRs 12b 23-42 40b (fragment),,001r,14,Corde natus*,Octava Nat. Domini,V2,H,,008289,*,,,,Corde natus*,Corde natus,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706996
D-TRs 12b 23-42 40b (fragment),,001r,15,Magnum hereditatis mysterium templum [dei],Octava Nat. Domini,V2,A,M,003677,?,,,,Magnum hereditatis mysterium templum [dei] factus est uterus nesciens virum non est pollutus ex [ea] carnem assumens omnes gentes venient dicentes [gloria] tibi domine,{#} -num hereditatis mysterium templum {#} -us est uterus nesciens virum non est pollutus ex {#} -em assumens omnes gentes venient dicentes {#} tibi domine,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706997
D-TRs 12b 23-42 40b (fragment),,001r,16,[],Suff. Joannis Evang.,V2,A,R,000000,,,,,[],,,https://fragmentarium.ms/view/page/F-4m3u/3252/35005,,,,706998
