siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-R 249,,164r,01,Salus eterna,,,Sq,,ah53001,,,,,,,,,,,,632744
F-R 249,,165r,02,Regnantem sempiterna,,,Sq,,ah53002,,,,,,,,,,,,632745
F-R 249,,165v,03,Qui regis sceptra,,,Sq,,ah53003,,,,,,,,,,,,632746
F-R 249,,165v,04,Iubilemus omnes una,,,Sq,,ah53004,,,,,,,,,,,,632747
F-R 249,,166r,05,Xpisti hodierna pangimini omnes una,,,Sq,,ah53017,,,,,,,,,,,,632748
F-R 249,,167r,06,Magnus deus in universa terra,,,Sq,,,,,,,,,,,,,,632749
F-R 249,,168r,07,Organicis canamus modulis nunc iohannis sollemnia,,,Sq,,ah53242,,,,,,,,,,,,632750
F-R 249,,169r,08,Celsa pueri concrepent melodia,,,Sq,,ah53162,,,,,,,,,,,,632751
F-R 249,,170r,09,Nato canant omnia,,,Sq,,ah53024,,,,,,,,,,,,632752
F-R 249,,171r,10,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,632753
F-R 249,,171v,11,Eya recolamus laudibus piis,,,Sq,,ah53016,,,,,,,,,,,,632754
F-R 249,,172v,12,Epiphaniam domino canamus,,,Sq,,ah53028,,,,,,,,,,,,632755
F-R 249,,173v,13,Fulgens preclara rutilat per orbem,,,Sq,,ah53035,,,,,,,,,,,,632756
F-R 249,,175r,14,Adest namque pascha xpi,,,Sq,,ah09034,,,,,,,,,,,,632757
F-R 249,,175v,15,Concinat orbis cunctus allaluia,,,Sq,,ah40021,,,,,,,,,,,,632758
F-R 249,,176v,16,Dic nobis quibus e terris,,,Sq,,ah53037,,,,,,,,,,,,632759
F-R 249,,177r,17,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,632760
F-R 249,,178r,18,Prome casta concio,,,Sq,,ah53049,,,,,,,,,,,,632761
F-R 249,,178v,19,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,632762
F-R 249,,179r,20,Zima vetus,,,Sq,,ah54149,,,,,,,,,,,,632763
F-R 249,,180v,21,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,632764
F-R 249,,181v,22,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,632765
F-R 249,,182v,23,Lux iocunda lux insignis,,,Sq,,ah54154,,,,,,,,,,,,632766
F-R 249,,184r,24,Almiphona iam gaudia celi,,,Sq,,ah53076,,,,,,,,,,,,632767
F-R 249,,184v,25,Alma chorus domini nunc pangat,,,Sq,,ah53087,,,,,,,,,,,,632768
F-R 249,,185r,26,Simplex in essentia septiformis gratia,,,Sq,,ah54156,,,,,,,,,,,,632769
F-R 249,,186v,27,Lux iocunda — ut supra   [only textual incipit],,,Sq,,ah54154,,,,,,,,,,,,632770
F-R 249,,186v,28,Veni sancte spiritus et emitte celitus,,,Sq,,ah54153,,,,,,,,,,,,632771
F-R 249,,187r,29,Benedicta sit sancta semper trinitas deitas,,,Sq,,ah53081,,,,,,,,,,,,632772
F-R 249,,188r,30,Nato canunt omnia [incipit only],,,Sq,,ah53024,,,,,,,,,,,,632773
F-R 249,,188r,31,Triumphalis lux illuxit lux precclara,,,Sq,,ah55341,,,,,,,,,,,,632774
F-R 249,,189v,32,Hac clara die turma festiva,,,Sq,,ah53098,,,,,,,,,,,,632775
F-R 249,,190r,33,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,632776
F-R 249,,192r,34,Sancti baptiste xpe preconis,,,Sq,,ah53163,,,,,,,,,,,,632777
F-R 249,,192v,35,Laude iocunda melos turma personat,,,Sq,,ah53211,,,,,,,,,,,,632778
F-R 249,,193r,35d,Sacra paule ingere dogmata,,,Sq,,,,,,,,,,,,,,632779
F-R 249,,193v,36,Ecce dies triumphalis gaude turma spiritalis,,,Sq,,ah55337,,,,,,,,,,,,632780
F-R 249,,195r,37,Mane prima (incipit only),,,Sq,,ah54143,,,,,,,,,,,,632781
F-R 249,,195r,38,Stola iocunditatis alleluya Induit,,,Sq,,ah54061,,,,,,,,,,,,632782
F-R 249,,196r,39,Area virga prime matris eve,,,Sq,,ah07107,,,,,,,,,,,,632783
F-R 249,,197v,40,Hac clara die turma (text incipit only),,,Sq,,ah53098,,,,,,,,,,,,632784
F-R 249,,197v,41,Ave maria ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,632785
F-R 249,,198r,42,Virgo gaude speciosa benedicta gloriosa,,,Sq,,ah10086,,,,,,,,,,,,632786
F-R 249,,199r,43,Virginis in laude grex fidelis,,,Sq,,ah54258,,,,,,,,,,,,632787
F-R 249,,199r,44,Clemens et benigna iugi laude digna maria,,,Sq,,ah47346,,,,,,,,,,,,632788
F-R 249,,199v,45,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,632789
F-R 249,,200r,46,Ave virgo singularis mater xpi salvatoris,,,Sq,,ah54204,,,,,,,,,,,,632790
F-R 249,,201v,47,Interni festi gaudia,,,Sq,,ah55074,,,,,,,,,,,,632791
F-R 249,,203r,48,Alle celeste necnon,,,Sq,,ah53097,,,,,,,,,,,,632792
F-R 249,,204v,49,Ad celebres rex,,,Sq,,ah53190,,,,,,,,,,,,632793
F-R 249,,205v,50,Xpo inclitam candida nostra canant melodiam,,,Sq,,ah07118,,,,,,,,,,,,632794
F-R 249,,106v,51,Sacrosancta hodierne ,,,Sq,,ah54030,,,,,,,,,,,,632795
F-R 249,,207v,52,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,632796
F-R 249,,208v,53,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,632797
F-R 249,,209r,54,Clara chorus dulce pangat,,,Sq,,ah54094,,,,,,,,,,,,632798
F-R 249,,210v,55,Superne matris gaudia representet ecclesia Dum,,,Sq,,ah55037,,,,,,,,,,,,632799
F-R 249,,213r,x01,Templum cordis adornemus,,,Sq,,,,,,,,,,,,,,632800
F-R 249,,215r,x02,Iocundare plebs fidelis,,,Sq,,ah55007,,,,,,,,,,,,632801
F-R 249,,217r (231),y01,[Gaude prole Grecia] ... Gallorum apostolus,,,Sq,,ah55113,,,,,,,,,,,,632802
F-R 249,,217v(231),y02,Gaude syon que diem recollis,,,Sq,,ah55248,,,,,,,,,,,,632803
F-R 249,,219r(236),y03,Superne matris filia letetur hec ecclesia,,,Sq,,ah10305,,,,,,,,,,,,632804
F-R 249,,220r(237),y04,Gratuletur mater ecclesia puri cordis ,,,Sq,,ah10306,,,,,,,,,,,,632805
F-R 249,,221r(238),y05,Interna cordis gaudia concordi vox,,,Sq,,ah10307,,,,,,,,,,,,632806
F-R 249,,222r(239),y06,Laude multipharia atttollat praeconia,,,Sq,,ah10308,,,,,,,,,,,,632807
F-R 249,,223r(240),y07,Festa sunt nobis gaudia quae duo luminaria,,,Sq,,ah10309,,,,,,,,,,,,632808
F-R 249,,224r(241),y08,Gaudens gaude et letare et de tuo gratulare,,,Sq,,ah10310,,,,,,,,,,,,632809
F-R 249,,225r,y09,Collaudantes exultemus ad laudentum praeparemus,,,Sq,,,,,,,,,,,,,,632810
F-R 249,,226v(243),y10,Leta dies hodierna qua letatur in superna,,,Sq,,,,,,,,,,,,,,632811
F-R 249,,227v(244),y11,Vox sonora nostra chori nostro sonet conditori,,,Sq,,ah55209,,,,,,,,,,,,632812
F-R 249,,229r(246),y12,Dies festa celebretur in qua pie reccensetur,,,Sq,,ah54180,,,,,,,,,,,,632813
F-R 249,,230r(247),y13,Spe mercedis et carone,,,Sq,,ah55009,,,,,,,,,,,,632814
