siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"F-AI 44",,056r,1,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1,006129,*,,,,,,,,,GBEMVHRDFS,,e0001,176127
"F-AI 44",,056r,2,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,*,,,,,,,,,GBEMVHRDFS,,e0001,176128
"F-AI 44",,056r,3,"Qui regis Israel qui deducis","Dom. 1 Adventus",M,V,02,006129b,*,,,,,,,,,GBEMVHRDF,,e0001,176129
"F-AI 44",,056r,4,"Excita potentiam tuam et veni","Dom. 1 Adventus",M,V,03,006129d,*,,,,,,,,,"G      DFS",,e0001,176130
"F-AI 44",,056v,1,"Aspiciebam in visum noctis et","Dom. 1 Adventus",M,R,2,006128,*,,,,,,,,,GBEMVHRDFS,,e0002,176131
"F-AI 44",,056v,2,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,*,,,,,,,,,"G   V  DFS",,e0002,176132
"F-AI 44",,056v,3,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,3,007170,*,,,,,,,,,GBEMVHRDFSL,,e0003,176133
"F-AI 44",,056v,4,"Dabit illi dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,*,,,,,,,,,"G       FS",,e0003,176134
"F-AI 44",,056v,5,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,4,006157,*,,,,,,,,,GBEMVHRDFSL,,e0004,176135
"F-AI 44",,056v,6,"Quomodo fiet istud quia virum","Dom. 1 Adventus",M,V,01,006157a,*,,,,,,,,,"G E V  DFS",,e0004,176136
"F-AI 44",,056v,7,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,5,007562,*,,,,,,,,,GBEMVHRDFS,,e0005,176137
"F-AI 44",,056v,8,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,*,,,,,,,,,"G   V  DFS",,e0005,176138
"F-AI 44",,056v,9,"Obsecro domine mitte quae","Dom. 1 Adventus",M,R,6,007305,*,,,,,,,,,GBEMVHRDFS,,e0006,176139
"F-AI 44",,056v,10,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,01,007305b,*,,,,,,,,,S,,e0006,176140
"F-AI 44",,056v,11,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,7,006620,*,,,,,,,,,GBEMVHRDFSL,,e0007,176141
"F-AI 44",,056v,12,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,*,,,,,,,,,"G   V  DFS",,e0007,176142
"F-AI 44",,056v,13,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,8,006149,*,,,,,,,,,GBEMVHRDFS,,e0008,176143
"F-AI 44",,056v,14,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,*,,,,,,,,,"G   V  DFS",,e0008,176144
"F-AI 44",,057r,1,"Laetentur caeli et exsulte","Dom. 1 Adventus",M,R,9,007068,*,,,,,,,,,GBEMVHRDFS,,e0009,176145
"F-AI 44",,057r,2,"Orietur in diebus ejus","Dom. 1 Adventus",M,V,01,007068b,*,,,,,,,,,DFS,,e0009,176146
"F-AI 44",,057r,3,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,*,,,,,,,,,GBEMVHRDFS,,e0010,176147
"F-AI 44",,057r,4,"Jucundare filia Sion et","Dom. 1 Adventus",L,A,2,003509,*,,,,,,,,,GBEMVHRDFS,,e0011,176148
"F-AI 44",,057r,5,"Ecce dominus noster veniet et","Dom. 1 Adventus",L,A,3,002509,*,,,,,,,,,GBEMVHRDFS,,e0012,176149
"F-AI 44",,057r,6,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,*,,,,,,,,,GBEMVHRDFS,"Daniel I",e0013,176150
"F-AI 44",,057r,7,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,*,,,,,,,,,GBEMVHRDFS,148,e0015,176151
"F-AI 44",,057r,8,"Spiritus sanctus in te","Dom. 1 Adventus",E,A,1,005006,*,,,,,,,,,GBEMVHRDFSL,,e0016,176152
"F-AI 44",,057r,9,"Ne timeas Maria invenisti","Dom. 1 Adventus",E,A,2,003863,*,,,,,,,,,GBEMVHRDFSL,,e0017,176153
"F-AI 44",,057r,10,"Egredietur virga de radice et","Dom. 1 Adventus",M,W,1.,008044,*,,,,,,,,,"C  E VHRDFS",,e0018,176154
"F-AI 44",,057r,11,"Emitte agnum domine","Dom. 1 Adventus",M,W,2.,008051,*,,,,,,,,,"C  E    DFSL",,e0019,176155
"F-AI 44",,057r,12,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,3.,008060,*,,,,,,,,,"C BE VHRDFS",,e0020,176156
"F-AI 44",,057r,13,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,e0021,176157
"F-AI 44",,057r,14,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,*,,,,,,,,,"GB  VHRD S",,e0022,176158
"F-AI 44",,057r,15,"Ostende faciem tuam et salvi","Dom. 1 Adventus",T,V,01,007823a,*,,,,,,,,,"GB  VHRD S",,e0022,176159
"F-AI 44",,057r,16,"Gloria patri et filio et","Dom. 1 Adventus",T,V,02,909000,*,,,,,,,,,,,e0022,176160
"F-AI 44",,057r,17,"Timebunt gentes*","Dom. 1 Adventus",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,e0023,176161
"F-AI 44",,057r,18,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,*,,,,,,,,,"GB  VH D S",,e0024,176162
"F-AI 44",,057r,19,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,*,,,,,,,,,"GB  VH D S",,e0024,176163
"F-AI 44",,057r,20,"Gloria patri et*","Dom. 1 Adventus",S,V,02,909000,*,,,,,,,,,,,e0024,176164
"F-AI 44",,057r,21,"Memento nostri domine*","Dom. 1 Adventus",S,W,,008137,*,,,,,,,,,"GB  VHRDFS",,e0025,176165
"F-AI 44",,057r,22,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,*,,,,,,,,,"GB  VHRDFS",,e0026,176166
"F-AI 44",,057r,23,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,*,,,,,,,,,"GB  VHRDFS",,e0026,176167
"F-AI 44",,057v,1,"Gloria patri*","Dom. 1 Adventus",N,V,02,909000,*,,,,,,,,,,,e0026,176168
"F-AI 44",,057v,2,"Domine deus virtutum*","Dom. 1 Adventus",N,W,,008023,*,,,,,,,,,"GB  VHRDFS",,e0027,176169
"F-AI 44",,057v,3,"Tu exsurgens domine","Dom. 1 Adventus",V2,R,,007790,*,,,,,,,,,"G    HR  S",,e0028,176170
"F-AI 44",,057v,4,"Quia venit tempus miserendi*","Dom. 1 Adventus",V2,V,01,007790a,*,,,,,,,,,"G    HR  S",,e0028,176171
"F-AI 44",,057v,5,"Gloria patri*","Dom. 1 Adventus",V2,V,02,909000,*,,,,,,,,,,,e0028,176172
"F-AI 44",,057v,6,"Rorate caeli desuper*","Dom. 1 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,e0029,176173
"F-AI 44",,057v,7,"Missus est Gabriel angelus ex","Hebd. 1 Adventus",X,A,1,003794,*,,,,,,,,,CGBEMVHRDFSL,,e0030,176174
"F-AI 44",,057v,8,"Super te Jerusalem orietur","Hebd. 1 Adventus",X,A,2,005065,*,,,,,,,,,CGBEMVHRDFS,,e0031,176175
"F-AI 44",,057v,9,"Jerusalem respice ad orientem","Hebd. 1 Adventus",X,A,3,003481,*,,,,,,,,,"CGBEMVHRD S",,e0032,176176
"F-AI 44",,057v,10,"Gaude et laetare filia Sion","Hebd. 1 Adventus",X,A,4,002921,*,,,,,,,,,F,,e0033,176177
"F-AI 44",,057v,11,"Ecce rex venit dominus terrae","Hebd. 1 Adventus",X,A,5,002543,*,,,,,,,,,"CGBEMVHRDF L",,e0034,176178
"F-AI 44",,057v,12,"Vox clamantis in deserto","Hebd. 1 Adventus",X,A,6,005506,*,,,,,,,,,CGBEMVHRDFSL,,e0035,176179
"F-AI 44",,057v,13,"Ego vox clamantis in deserto","Hebd. 1 Adventus",X,A,7,002610,*,,,,,,,,,"E     F",,e0036,176180
"F-AI 44",,057v,14,"Omnis vallis implebitur et","Hebd. 1 Adventus",X,A,8,004156,*,,,,,,,,,"CGBE VHRDFSL",,e0037,176181
"F-AI 44",,057v,15,"De Sion exibit lex et ","Hebd. 1 Adventus",X,A,9,002119,*,,,,,,,,,CGBEMVHRDFS,,e0038,176182
"F-AI 44",,057v,16,"Ecce mitto angelum meum qui","Hebd. 1 Adventus",X,A,10,002525,*,,,,,,,,,CGBEMVHRDFS,,e0039,176183
"F-AI 44",,057v,17,"Exspectabo dominum salvatorem","Hebd. 1 Adventus",X,A,11,002805,*,,,,,,,,,CGBEMVHRDFSL,,e0040,176184
"F-AI 44",,057v,18,"Sion renovaberis et videbis","Hebd. 1 Adventus",X,A,12,004970,*,,,,,,,,,CGBEMVHRDFSL,,e0041,176185
"F-AI 44",,057v,19,"Ecce veniet deus et homo ","Hebd. 1 Adventus",X,A,13,002549,*,,,,,,,,,CGBEMVHRDFS,,e0042,176186
"F-AI 44",,057v,20,"Ex Aegypto vocavit filium","Hebd. 1 Adventus",X,A,14,002743,*,,,,,,,,,CGBEMVHRDFS,,e0043,176187
"F-AI 44",,057v,21,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,*,,,,,,,,,CGBEMVHRDFS,,e0044,176188
"F-AI 44",,057v,22,"Ego enim dominus deus tuus","Dom. 2 Adventus",M,V,01,007031b,*,,,,,,,,,"G E    D",,e0044,176189
"F-AI 44",,057v,23,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,*,,,,,,,,,CGBEMVHRDFS,,e0045,176190
"F-AI 44",,057v,24,"Ecce cum virtute veniet et","Dom. 2 Adventus",M,V,01,006586b,*,,,,,,,,,"GB     DFS",,e0045,176191
"F-AI 44",,058r,1,"Jerusalem surge et ista in","Dom. 2 Adventus",M,R,3,007034,*,,,,,,,,,"CGBE  HR",,e0046,176192
"F-AI 44",,058r,2,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,*,,,,,,,,,"CGBE  HR",,e0046,176193
"F-AI 44",,058r,3,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,4,006290,*,,,,,,,,,CGBEMVHRDFS,,e0047,176194
"F-AI 44",,058r,4,"Ecce in fortitudine veniet et","Dom. 2 Adventus",M,V,01,006290b,*,,,,,,,,,"G      DFS",,e0047,176195
"F-AI 44",,058r,5,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,5,006613,*,,,,,,,,,CGBEMVHRDFS,,e0048,176196
"F-AI 44",,058r,6,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,*,,,,,,,,,"G        S",,e0048,176197
"F-AI 44",,058r,7,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,6,007660,*,,,,,,,,,CGBEMVHRDFS,,e0049,176198
"F-AI 44",,058r,8,"Dabo in Sion salutem et ","Dom. 2 Adventus",M,V,01,007660b,*,,,,,,,,,"G      DFS",,e0049,176199
"F-AI 44",,058r,9,"Jerusalem plantabis vinea in","Dom. 2 Adventus",M,R,7,007033,*,,,,,,,,,CGBEMVHRDFS,,e0050,176200
"F-AI 44",,058r,10,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,*,,,,,,,,,DFS,,e0050,176201
"F-AI 44",,058r,11,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,8,006639,*,,,,,,,,,CGBEMVHRDFS,,e0051,176202
"F-AI 44",,058r,12,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,*,,,,,,,,,"G      DFS",,e0051,176203
"F-AI 44",,058r,13,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,9,007547,*,,,,,,,,,CGBEMVHRDFS,,e0052,176204
"F-AI 44",,058r,14,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,*,,,,,,,,,"G       F",,e0052,176205
"F-AI 44",,058v,1,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,*,,,,,,,,,CGBEMVHRDFS,092,e0053,176206
"F-AI 44",,058v,2,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,*,,,,,,,,,CGBEMVHRDFS,099,e0054,176207
"F-AI 44",,058v,3,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,*,,,,,,,,,CGBEMVHRDFS,062,e0055,176208
"F-AI 44",,058v,4,"Montes et colles cantabant","Dom. 2 Adventus",L,A,4,003805,*,,,,,,,,,CGBEMVHRDFS,"Daniel I",e0056,176209
"F-AI 44",,058v,5,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,*,,,,,,,,,GBEMVHRDFS,148,e0058,176210
"F-AI 44",,058v,6,"Super solium David et super","Dom. 2 Adventus",E,A,1,005064,*,,,,,,,,,CGBEMVHRDFSL,,e0059,176211
"F-AI 44",,058v,7,"Beata es Maria quae","Dom. 2 Adventus",E,A,2,001565,*,,,,,,,,,CGBEMVHRDFSL,,e0060,176212
"F-AI 44",,058v,8,"Angelus domini nuntiavit","Hebd. 2 Adventus",X,A,1,001414,*,,,,,,,,,CGBEMVHRDFSL,,e0061,176213
"F-AI 44",,058v,9,"De caelo veniet dominator","Hebd. 2 Adventus",X,A,2,002104,*,,,,,,,,,CGBEMVHRDFSL,,e0062,176214
"F-AI 44",,058v,10,"Qui post me venit ante ","Hebd. 2 Adventus",X,A,3,004493,*,,,,,,,,,CGBEMVHRDFSL,,e0063,176215
"F-AI 44",,058v,11,"Antequam convenirent inventa","Hebd. 2 Adventus",X,A,4,001440,*,,,,,,,,,CGBEMVHRDFSL,,e0064,176216
"F-AI 44",,058v,12,"Veniet fortiori me post me","Hebd. 2 Adventus",X,A,5,005339,*,,,,,,,,,CGBEMVHRDFSL,,e0065,176217
"F-AI 44",,058v,13,"Ego baptizavit vos aqua ille","Hebd. 2 Adventus",X,A,6,002567,*,,,,,,,,,"C  E",,e0066,176218
"F-AI 44",,058v,14,"Hoc est testimonium quod","Hebd. 2 Adventus",X,A,7,003082,*,,,,,,,,,CGBEMVHRDFSL,,e0067,176219
"F-AI 44",,058v,15,"Rex noster adveniet Christus","Hebd. 2 Adventus",X,A,8,004655,*,,,,,,,,,C,,e0068,176220
"F-AI 44",,059r,1,"Juxta est salus mea ut ","Hebd. 2 Adventus",X,A,9,003553,*,,,,,,,,,C,,e0069,176221
"F-AI 44",,059r,2,"Erit in novissimis diebus","Hebd. 2 Adventus",X,A,10,002671,*,,,,,,,,,"E V",,e0070,176222
"F-AI 44",,059r,3,"Docebit nos de viis suis","Hebd. 2 Adventus",X,A,11,002316,*,,,,,,,,,C,,e0071,176223
"F-AI 44",,059r,4,"Levabit dominus signum in","Hebd. 2 Adventus",X,A,12,003607,*,,,,,,,,,CGBEMVHRDFSL,,e0072,176224
"F-AI 44",,059r,5,"Ecce rex venit dominus terrae","Hebd. 2 Adventus",X,A,13,002543,*,,,,,,,,,"CGBEMVHRDF L",,e0073,176225
"F-AI 44",,059r,6,"Ecce virgo concipiet et","Hebd. 2 Adventus",X,A,14,002557,*,,,,,,,,,"C        F",,e0074,176226
"F-AI 44",,059r,7,"Gaudete in domino semper","Hebd. 2 Adventus",X,A,15,002932,*,,,,,,,,,"C          L",,e0075,176227
"F-AI 44",,059r,8,"Ante me non est formatus ","Hebd. 2 Adventus",X,A,16,001436,*,,,,,,,,,CGBEMVHRDFSL,,e0076,176228
"F-AI 44",,059r,9,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,*,,,,,,,,,CGBEMVHRDFSL,,e0077,176229
"F-AI 44",,059r,10,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,*,,,,,,,,,"G E V  DFS",,e0077,176230
"F-AI 44",,059r,11,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,2,006254,*,,,,,,,,,CGBEMVHRDFSL,,e0078,176231
"F-AI 44",,059r,12,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,*,,,,,,,,,DFSL,,e0078,176232
"F-AI 44",,059r,13,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,3,007485,*,,,,,,,,,CGBEMVHRDFSL,,e0079,176233
"F-AI 44",,059r,14,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,*,,,,,,,,,"G E    DFSL",,e0079,176234
"F-AI 44",,059v,1,"Suscipe verbum virgo Maria","Dom. 3 Adventus",M,R,4,007744,*,,,,,,,,,CGBEMVHRDFSL,,e0080,176235
"F-AI 44",,059v,2,"Paries quidem filium et","Dom. 3 Adventus",M,V,01,007744b,*,,,,,,,,,"G      DFSL",,e0080,176236
"F-AI 44",,059v,3,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,5,006056,*,,,,,,,,,CGBEMVHRDFSL,,e0081,176237
"F-AI 44",,059v,4,"Ecce veniet dominus","Dom. 3 Adventus",M,V,01,006056b,*,,,,,,,,,"G      DFS",,e0081,176238
"F-AI 44",,059v,5,"Prope est ut veniet tempus","Dom. 3 Adventus",M,R,6,007438,*,,,,,,,,,CGBEMVHRDFSL,,e0082,176239
"F-AI 44",,059v,6,"Revertere virgo Israel","Dom. 3 Adventus",M,V,01,007438b,*,,,,,,,,,DFS,,e0082,176240
"F-AI 44",,059v,7,"Descendet dominus sicut","Dom. 3 Adventus",M,R,7,006408,*,,,,,,,,,CGBEMVHRDFSL,,e0083,176241
"F-AI 44",,059v,8,"Et adorabunt eum omnes reges","Dom. 3 Adventus",M,V,01,006408b,*,,,,,,,,,"G      DFSL",,e0083,176242
"F-AI 44",,059v,9,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,8,007824,*,,,,,,,,,CGBEMVHRDFSL,,e0084,176243
"F-AI 44",,059v,10,"Excita potentiam tuam et veni","Dom. 3 Adventus",M,V,01,007824b,*,,,,,,,,,"G      DFSL",,e0084,176244
"F-AI 44",,059v,11,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,9,006606,*,,,,,,,,,"CGBE VHRDFSL",,e0085,176245
"F-AI 44",,059v,12,"Dabit ei dominus deus sedem","Dom. 3 Adventus",M,V,01,006606b,*,,,,,,,,,DFSL,,e0085,176246
"F-AI 44",,060r,1,"Docebit nos dominus vias suas","Dom. 3 Adventus",M,R,10,006481,*,,,,,,,,,CGBEMVHRDFSL,,e0086,176247
"F-AI 44",,060r,2,"Venite ascendamus ad montem","Dom. 3 Adventus",M,V,01,006481b,*,,,,,,,,,"G      DFSL",,e0086,176248
"F-AI 44",,060r,3,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,*,,,,,,,,,CGBEMVHRDFSL,,e0087,176249
"F-AI 44",,060r,4,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,*,,,,,,,,,CGBEMVHRDFSL,,e0088,176250
"F-AI 44",,060r,5,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,*,,,,,,,,,CGBEMVHRDFSL,,e0089,176251
"F-AI 44",,060r,6,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,*,,,,,,,,,CGBEMVHRDFSL,,e0090,176252
"F-AI 44",,060r,7,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,*,,,,,,,,,CGBEMVHRDFSL,,e0091,176253
"F-AI 44",,060r,8,"Joannes autem cum audissent","Dom. 3 Adventus",E,A,1,003496,*,,,,,,,,,CGBEMVHRDFS,,e0092,176254
"F-AI 44",,060r,9,"Ite dicite Joanni caeci","Dom. 3 Adventus",E,A,2,003459,*,,,,,,,,,"CG EMVHRDFS",,e0093,176255
"F-AI 44",,060r,10,"Quaerite dominum dum inveniri","Hebd. 3 Adventus",X,A,1,004429,*,,,,,,,,,CGBEMVHRDF,,e0094,176256
"F-AI 44",,060r,11,"Venite ascendamus ad montem","Hebd. 3 Adventus",X,A,2,005349,*,,,,,,,,,C,,e0095,176257
"F-AI 44",,060r,12,"Dicit dominus paenitentiam","Hebd. 3 Adventus",X,A,3,002195,*,,,,,,,,,CGBEMVHRDFS,,e0096,176258
"F-AI 44",,060r,13,"Multiplicabitur ejus imperium","Hebd. 3 Adventus",X,A,4,003836,*,,,,,,,,,C,,e0097,176259
"F-AI 44",,060r,14,"Beata me dicent omnes","Hebd. 3 Adventus",X,A,5,001574,*,,,,,,,,,CGBEMVHRDFSL,,e0098,176260
"F-AI 44",,060r,15,"Consurge consurge induere","Hebd. 3 Adventus",X,A,6,001904,*,,,,,,,,,CGBEMVHRDFSL,,e0099,176261
"F-AI 44",,060r,16,"Elevare elevare consurge","Hebd. 3 Adventus",X,A,7,002633,*,,,,,,,,,CGBEMVHRDFSL,,e0100,176262
"F-AI 44",,060r,17,"Ponam in Sion salutem et ","Hebd. 3 Adventus",X,A,8,004302,*,,,,,,,,,"CGBEMVHR F L",,e0101,176263
"F-AI 44",,060r,18,"Ponent domino gloriam et","Hebd. 3 Adventus",X,A,9,004305,*,,,,,,,,,"CGBEMVHRDF L",,e0102,176264
"F-AI 44",,060v,1,"Consolamini consolamini","Hebd. 3 Adventus",X,A,10,001896,*,,,,,,,,,CGBEMVHRDFSL,,e0103,176265
"F-AI 44",,060v,2,"Laetamini cum Jerusalem et","Hebd. 3 Adventus",X,A,11,003562,*,,,,,,,,,"CGBEMVHRDF L",,e0104,176266
"F-AI 44",,060v,3,"Exsulta satis filia Sion quia","Hebd. 3 Adventus",X,A,12,002809,*,,,,,,,,,"C          L",,e0105,176267
"F-AI 44",,060v,4,"Ecce concipies in utero et","Hebd. 3 Adventus",X,A,13,002499,*,,,,,,,,,"C      R",,e0106,176268
"F-AI 44",,060v,5,"Quomodo fiet istud angelus","Hebd. 3 Adventus",X,A,14,004563,*,,,,,,,,,CGBEMVHRDFSL,,e0107,176269
"F-AI 44",,060v,6,"Dabit ei dominus sedem David","Hebd. 3 Adventus",X,A,15,002092,*,,,,,,,,,CGBEMVHRDFSL,,e0108,176270
"F-AI 44",,060v,7,"Canite tuba in Sion vocate","Dom. 4 Adventus",M,R,1,006265,*,,,,,,,,,CGBEMVHRDFSL,,e0109,176271
"F-AI 44",,060v,8,"Annuntiate in finibus terrae","Dom. 4 Adventus",M,V,01,006265b,*,,,,,,,,,"G      DF",,e0109,176272
"F-AI 44",,060v,9,"Octava decima die decimi","Dom. 4 Adventus",M,R,2,007886,*,,,,,,,,,"CGBEMVHRDF L",,e0110,176273
"F-AI 44",,060v,10,"Invocabitis me et ibitis et","Dom. 4 Adventus",M,V,01,007886b,*,,,,,,,,,L,,e0110,176274
"F-AI 44",,060v,11,"Non auferetur sceptrum de","Dom. 4 Adventus",M,R,3,007224,*,,,,,,,,,CGBEMVHRDFSL,,e0111,176275
"F-AI 44",,060v,12,"Pulchriores sunt oculi ejus","Dom. 4 Adventus",M,V,01,007224a,*,,,,,,,,,CGBEMVHRDFSL,,e0111,176276
"F-AI 44",,060v,13,"Me oporte minui illum autem","Dom. 4 Adventus",M,R,4,007137,*,,,,,,,,,CGBEMVHRDFSL,,e0112,176277
"F-AI 44",,060v,14,"Ego baptizavi vos aqua ille","Dom. 4 Adventus",M,V,01,007137b,*,,,,,,,,,FSL,,e0112,176278
"F-AI 44",,060v,15,"Nascetur nobis parvulus et","Dom. 4 Adventus",M,R,5,007195,*,,,,,,,,,GBEMVHRDFSL,,e0113,176279
"F-AI 44",,061r,1,"In ipso benedicentur omnes","Dom. 4 Adventus",M,V,01,007195b,*,,,,,,,,,SL,,e0113,176280
"F-AI 44",,061r,2,"Virgo Israel revertere in","Dom. 4 Adventus",M,R,6,007903,*,,,,,,,,,CGBEMVHRDFSL,,e0114,176281
"F-AI 44",,061r,3,"In caritate perpetua dilexit","Dom. 4 Adventus",M,V,01,007903b,*,,,,,,,,,"G      DFSL",,e0114,176282
"F-AI 44",,061r,4,"Juravit dicit dominus ut","Dom. 4 Adventus",M,R,7,007045,*,,,,,,,,,CGBEMVHRDFSL,,e0115,176283
"F-AI 44",,061r,5,"Juxta est salus mea ut ","Dom. 4 Adventus",M,V,01,007045b,*,,,,,,,,,"G      DFSL",,e0115,176284
"F-AI 44",,061r,6,"Non discedimus a te","Dom. 4 Adventus",M,R,8,007227,*,,,,,,,,,CGBEMVHRDFSL,,e0116,176285
"F-AI 44",,061r,7,"Memento nostri domine in","Dom. 4 Adventus",M,V,01,007227b,*,,,,,,,,,"F L",,e0116,176286
"F-AI 44",,061r,8,"Intuemini quantus sit iste","Dom. 4 Adventus",M,R,9,006983,*,,,,,,,,,"CGBEMVHRDF L",,e0117,176287
"F-AI 44",,061r,9,"Praecursor pro nobis","Dom. 4 Adventus",M,V,01,006983b,*,,,,,,,,,"G       F L",,e0117,176288
"F-AI 44",,061r,10,"Canite tuba in Sion quia","Dom. 4 Adventus",L,A,1,001757,*,,,,,,,,,CGBEMVHRDFSL,,e0118,176289
"F-AI 44",,061r,11,"Ecce veniet desideratus","Dom. 4 Adventus",L,A,2,002548,*,,,,,,,,,CGBEMVHRDFSL,,e0119,176290
"F-AI 44",,061r,12,"Erunt prava in directa et","Dom. 4 Adventus",L,A,3,002676,*,,,,,,,,,CGBEMVHRDFSL,,e0120,176291
"F-AI 44",,061r,13,"Dominus veniet occurrite illi","Dom. 4 Adventus",L,A,4,002423,*,,,,,,,,,CGBEMVHRDFSL,,e0121,176292
"F-AI 44",,061r,14,"Ecce deus noster","Dom. 4 Adventus",L,A,5,002504,*,,,,,,,,,"CGBE  HR",,e0122,176293
"F-AI 44",,061r,15,"Ave Maria gratia plena","Dom. 4 Adventus",E,A,1,001539,*,,,,,,,,,CGBEMVHRDFSL,,e0123,176294
"F-AI 44",,061r,16,"Ex quo facta est vox","Dom. 4 Adventus",E,A,2,002750,*,,,,,,,,,CGBEMVHRDF,,e0124,176295
"F-AI 44",,061v,1,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,*,,,,,,,,,CGBEMVHRDFSL,,e0125,176296
"F-AI 44",,061v,2,"O adonai et dux domus ","Antiphonae Majores",V,A,2M,003988,*,,,,,,,,,CGBEMVHRDFSL,,e0126,176297
"F-AI 44",,061v,3,"O radix Jesse qui stas ","Antiphonae Majores",V,A,3M,004075,*,,,,,,,,,CGBEMVHRDFSL,,e0127,176298
"F-AI 44",,061v,4,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,*,,,,,,,,,CGBEMVHRDFSL,,e0128,176299
"F-AI 44",,061v,5,"O oriens splendor lucis","Antiphonae Majores",V,A,5M,004050,?,,*,,,,,,,CGBEMVHRDFSL,,e0129,176300
"F-AI 44",,061v,6,"O rex gentium et desideratus","Antiphonae Majores",V,A,6M,004078,*,,,,,,,,,CGBEMVHRDFS,,e0130,176301
"F-AI 44",,061v,7,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,7M,004025,*,,,,,,,,,CGBEMVHRDFS,,e0131,176302
"F-AI 44",,061v,8,"O virgo virginum quomodo fiet","Antiphonae Majores",V,A,8M,004091,*,,,,,,,,,CGBEMVHRDFSL,,e0132,176303
"F-AI 44",,061v,9,"Clama in fortitudine qui","Hebd. 4 Adventus",M,R,1,006292,*,,,,,,,,,CGBEMVHRDFSL,,e0133,176304
"F-AI 44",,061v,10,"Super montem excelsum ascende","Hebd. 4 Adventus",M,V,01,006292a,*,,,,,,,,,"GB   HRDFSL",,e0133,176305
"F-AI 44",,061v,11,"Orietur stella ex Jacob et","Hebd. 4 Adventus",M,R,2,007338,*,,,,,,,,,CGBEMVHRDFSL,,e0134,176306
"F-AI 44",,061v,12,"Adorabunt eum omnes reges","Hebd. 4 Adventus",M,V,01,007338b,*,,,,,,,,,"G    H   SL",,e0134,176307
"F-AI 44",,061v,13,"Modo veniet dominator dominus","Hebd. 4 Adventus",M,R,3,007172,*,,,,,,,,,GBEMVHRDFSL,,e0135,176308
"F-AI 44",,062r,1,"Orietur in diebus ejus","Hebd. 4 Adventus",M,V,01,007172d,*,,,,,,,,,S,,e0135,176309
"F-AI 44",,062r,2,"Egredietur dominus et proeli-","Hebd. 4 Adventus",M,R,4,006640,*,,,,,,,,,CGBEMVHRDFSL,,e0136,176310
"F-AI 44",,062r,3,"Et elevabitur omnes colles et","Hebd. 4 Adventus",M,V,01,006640b,*,,,,,,,,,"G      DFSL",,e0136,176311
"F-AI 44",,062r,4,"Praecursor pro nobis","Hebd. 4 Adventus",M,R,5,007421,*,,,,,,,,,CGBEMVHRDFSL,,e0137,176312
"F-AI 44",,062r,5,"Ipse est rex justitiae cujus","Hebd. 4 Adventus",M,V,01,007421b,*,,,,,,,,,"G      DFSL",,e0137,176313
"F-AI 44",,062r,6,"Videbunt gentes justum tuum","Hebd. 4 Adventus",M,R,6,007854,*,,,,,,,,,CGBEMVHRDFSL,,e0138,176314
"F-AI 44",,062r,7,"Et eris corona gloriae in","Hebd. 4 Adventus",M,V,01,007854a,*,,,,,,,,,"G E VHRDFSL",,e0138,176315
"F-AI 44",,062r,8,"Emitte agnum domine","Hebd. 4 Adventus",M,R,7,006656,*,,,,,,,,,CGBEMVHRDFSL,,e0139,176316
"F-AI 44",,062r,9,"Ostende nobis domine","Hebd. 4 Adventus",M,V,01,006656b,*,,,,,,,,,"G      DFS",,e0139,176317
"F-AI 44",,062r,10,"Germinaverunt campi eremi","Hebd. 4 Adventus",M,R,8,006772,*,,,,,,,,,CGBEMVHRDFSL,,e0140,176318
"F-AI 44",,062r,11,"Ex Sion species decoris ejus","Hebd. 4 Adventus",M,V,01,006772b,*,,,,,,,,,"G      DFS",,e0140,176319
"F-AI 44",,062r,12,"Radix Jesse qui exsurget","Hebd. 4 Adventus",M,R,9,007508,*,,,,,,,,,CGBEMVHRDFSL,,e0141,176320
"F-AI 44",,062r,13,"Super ipsum continebunt reges","Hebd. 4 Adventus",M,V,01,007508b,*,,,,,,,,,"G      D SL",,e0141,176321
"F-AI 44",,062r,14,"Ecce veniet dominus princeps","Fer. 2 Hebd. 4 Adv.",L,A,1,002550,*,,,,,,,,,CGBEMVHRDFSL,,e0142,176322
"F-AI 44",,062r,15,"Dum venerit filius hominis","Fer. 2 Hebd. 4 Adv.",L,A,2,002476,*,,,,,,,,,CGBEMVHRDFSL,,e0143,176323
"F-AI 44",,062r,16,"Dies domini sicut fur ita ","Fer. 2 Hebd. 4 Adv.",L,A,3,002215,*,,,,,,,,,CGBEMVHRDFSL,,e0144,176324
"F-AI 44",,062r,17,"Haurietis aquas in gaudio de","Fer. 2 Hebd. 4 Adv.",L,A,4,003020,*,,,,,,,,,CGBEMVHRDFSL,"Isaias I",e0145,176325
"F-AI 44",,062r,18,"Egredietur dominus de loco","Fer. 2 Hebd. 4 Adv.",L,A,5,002612,*,,,,,,,,,CGBEMVHRDFSL,,e0146,176326
"F-AI 44",,062r,19,"Egredietur virga de radice","Fer. 2 Hebd. 4 Adv.",E,A,1,002613,*,,,,,,,,,CGBEMVHRDFSL,,e0147,176327
"F-AI 44",,062v,1,"Ecce dominus noster cum","Fer. 2 Hebd. 4 Adv.",E,A,2,002507,*,,,,,,,,,CG,,e0148,176328
"F-AI 44",,062v,2,"Rorate caeli desuper et nubes","Fer. 3 Hebd. 4 Adv.",L,A,1,004668,*,,,,,,,,,CGBEMVHRDFSL,,e0149,176329
"F-AI 44",,062v,3,"Emitte agnum domine","Fer. 3 Hebd. 4 Adv.",L,A,2,002642,*,,,,,,,,,CGBEMVHRDFSL,,e0150,176330
"F-AI 44",,062v,4,"Ut cognoscamus domine in","Fer. 3 Hebd. 4 Adv.",L,A,3,005290,*,,,,,,,,,CGBEMVHRDFSL,,e0151,176331
"F-AI 44",,062v,5,"Da mercedem domine","Fer. 3 Hebd. 4 Adv.",L,A,4,002087,*,,,,,,,,,CGBEMVHRDFSL,,e0152,176332
"F-AI 44",,062v,6,"Lex per Moysen data est ","Fer. 3 Hebd. 4 Adv.",L,A,5,003613,*,,,,,,,,,CGBEMVHRDFSL,,e0153,176333