siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"FIN-Hy F.m.I.26",,001r,1,"Benedic anima mea domino et ","Fer. 6 Hebd. 1 Quad.",MI,Of,,g00704,5,,,,"Benedic anima mea domino et noli oblivisci omnes retributiones ejus et renovabitur sicut aquilae juventus tua","Benedic anima mea domino et noli oblivici omnes retributiones eius et renovabitur sicut aquile iuventus tua",1---f--h--k---klkl--h--hg---hk--jl---lmlk--klk--k---h---hkl--lkh7---klkj--hg--hk--lj---kj--h---f--gh--hg--hk--jh--klkjh---hjkjk--jh---j---g--h--k--kk--k---k--lkhkj---kj--kj--kjh-hjhg--hg---k--khkkgf--hk-khk7---ghg--g---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=,,,,,711226
"FIN-Hy F.m.I.26",,001r,2,"Erubescant et conturbentur omnes inimici ","Fer. 6 Hebd. 1 Quad.",MI,Cm,,g00705,4,,,,"Erubescant et conturbentur omnes inimici mei avertantur retrorsum et erubescant valde velociter","Erubescant et conturbentur omnes inimici mei avertantur retrorsum et erubescant valde velociter",1---fe--f--fg-hjhg--hg---g-g---df--cd--df-fE--d---dcd7--fdf---d--d--dfe--f---gfef--fe---dg--g--gh--g---f--df-gfg7--e---f---f--f--efd--d---cD--d---d--dc--df--fh-jhg-hf-egfe-e---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=,,,,,711235
"FIN-Hy F.m.I.26",,001r,3,"Intret oratio mea in conspectu ","Sabb. Hebd. 1 Quad.",MI,In,,g00706,3,,,,"Intret oratio mea in conspectu tuo inclina aurem tuam ad precem meam [domine]","Intret oratio mea in conspectu tuo inclina aurem tuam ad precem meam {#}",1---gk--k---k--klk--hk--k---klk--hklhg---g---h--kjk--g7---jlk--jlk-k---k--jk-mnl-klkj--jlkj---g--hk---kh-kjg--gh-kgh---f---efg7hk---kjkg--fh-kj-k-kg-ghg-g---6---6---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=,,,,,711236
"FIN-Hy F.m.I.26",,001r,4,"Domine deus salutis*","Sabb. Hebd. 1 Quad.",MI,InV,01,g00706a,3,,,,"Domine deus salutis*","~Domine deus salutis*",1---k--kj--hg--h---jh--gh---3,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=,,,,,711237
"FIN-Hy F.m.I.26",,001r,5,"Propitius esto domine peccatis nostris ","Sabb. Hebd. 1 Quad.",MI,Gr,,g00707,6,,,,"Propitius esto domine peccatis nostris nequando dicant gentes ubi est deus eorum","Propicius esto domine peccatis nostris nequando dicant gentes ubi est deus eorrum",1---d--f-fgF--f--f---ghgh--gf-gfed---dgf--gh-g-f--fd-fg-gf---f--ghgh--klK-k---hjhg-hjk-jhj7--jh---f--hG--hk---hg--gh---fe-fg-h--jh-hG-hg---hg-hk--gh-gf7---f---fh--kk---k--k-kljkhgf--hkj-lkhgfghgf---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=,,,,,711238
"FIN-Hy F.m.I.26",,001r,6,"Adjuva nos deus salutaris noster ","Sabb. Hebd. 1 Quad.",MI,GrV,01,g00707a,5,,,,"Adjuva nos deus salutaris noster et propter honorem nominis tui domine libera nos","Adjuva nos deus salutaris noster et propter honorem nominis tui domine libera nos",1---f--f--f---hg7---gk--k---k--k--k--k---k-lk--kg-klk-lk-kg-kl-nonl-mkh-kj-lmkmlk-mlkjhjh---k---k7--k---k--lk--lmkm-mk-mnlkjhjh---f--f--f---fgF--f---f--f--f---fhgf--gh-k--k7---k-kh-jhjgf-hjgf-hg-kljkhgf---4,https://fragmenta.kansalliskirjasto.fi/bitstream/handle/10024/307/F_m_I_26.pdf?sequence=49&isAllowed=y,,,,,711240
"FIN-Hy F.m.I.26",,001v,1,"Protector noster*","Sabb. Hebd. 1 Quad.",MI,Gr,,g00709,,,,,"Protector noster*","~Protector noster*",,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=2,,,,,711241
"FIN-Hy F.m.I.26",,001v,2,"Convertere domine aliquantulum et deprecare ","Sabb. Hebd. 1 Quad.",MI,Gr,,g00711,,,,,"Convertere domine aliquantulum et deprecare super servos tuos","{Convertere domine aliquantulum et deprecare super servos tuos}",,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=2,,,,,711242
"FIN-Hy F.m.I.26",,001v,3,"Domine refugium factus nobis a ","Sabb. Hebd. 1 Quad.",MI,GrV,01,g00711a,,,,,"Domine refugium factus nobis a generatione et progenie","{Domine refugium factus nobis a generacione et progenie}",,https://fragmenta.kansalliskirjasto.fi/bitstream/handle/10024/307/F_m_I_26.pdf?sequence=49&isAllowed=y,,,,,711243
"FIN-Hy F.m.I.26",,001v,4,"Salvum fac populum tuum domine ","Sabb. Hebd. 1 Quad.",MI,Gr,,g00737,?,,,,"Salvum fac populum tuum domine et benedic hereditati tuae","Salvum fac {populum tuum domi- # et benedic heredita- # tue}",1---defh--f-fed---ef-gfe-ed-6-------------------------------------------------------------------------------------------------------6--------------------------4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=2,,,,,711244
"FIN-Hy F.m.I.26",,001v,5,"Ad te domine clamavi deus ","Sabb. Hebd. 1 Quad.",MI,GrV,01,g00737a.1,,,,,"Ad te domine clamavi deus meus ne sileas a me et ero similis descendentibus in lacum","{Ad te domine clamavi deus meus ne sileas a me et ero similis desce- # dentibus # lacum}",,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=2,,,,,711245
"FIN-Hy F.m.I.26",,001v,99,LACUNA,LACUNA,MI,,,,,,,,LACUNA,LACUNA,,,,,,,711323
"FIN-Hy F.m.I.26",,002r,1,"Miserere mihi domine secundum magnam ","Fer. 3 Hebd. 2 Quad.",MI,Of,,g00734,8,,,,"Miserere mihi domine secundum magnam misericordiam tuam dele domine iniquitatem meam","Miserere michi domine secundum magnam misericordiam tuam dele domine iniquitatem meam",1---g--hk--k--jkhg---hk--kj---k-kJ--hg--g---gk-kjh-kg--g-gk-kJ--hg----hf-gh7--gh---gf--g--hk--kjk-jh--k--jk---lk-lml--jlk-k--kj---gk--k-g---gh-jhj7--h--gj-hg-hgf-ge---k--k--k--kjh--hj-klj-kj---gjh-h--hg---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=3,,,,,711247
"FIN-Hy F.m.I.26",,002r,2,"Narrabo omnia mirabilia tua laetabor ","Fer. 3 Hebd. 2 Quad.",MI,Cm,,g02185,2,,,,"Narrabo omnia mirabilia tua laetabor et exsultabo in te psallam nomini tuo altissime","Narrabo omnia mirabilia tua letabor et exultabo in te psallam nomini tuo altissime",1---a--ced--d---de--cb--a---c--d--fef--dc--c7---ce-gfegf--f---d--fgf--fef---d---d--fe--fgf--fef---dc---cdcdca---cecd--d7---f-f--d--c---dec--c---ce-gf-ef--d--ded--d---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=3,,,,,711248
"FIN-Hy F.m.I.26",,002r,3,"Ne derelinquas me domine deus ","Fer. 4 Hebd. 2 Quad.",MI,In,,g00736,7,,,,"Ne derelinquas me domine deus meus ne discedas a me intende in adjutorium meum domine virtus salutis meae","Ne derelinquas me domine deus meus ne discedas a me intende in adjutorium meum domine virtus salutis mee",1---g---kj--k--lmL--l---l7---lono--lk--kmlm-kj---jkl--l---lm-nml-n--nm---kj---k--lm--l---kl7---k---k--kL--k---k---k--k--kml--k--k-k-k---jl-mlkl--lk--4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=3,,,,,711246
"FIN-Hy F.m.I.26",,002r,4,"Domine ne in furore*","Fer. 4 Hebd. 2 Quad.",MI,InV,01,g00736a,7,,,,"Domine ne in furore*","~Domine ne in furore*",1---l--lm-nm-lk-jh--hg---3,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=3,,,,,711249
"FIN-Hy F.m.I.26",,002v,1,"Ad te domine levavi*","Fer. 4 Hebd. 2 Quad.",MI,Of,,g00493,2,,,,"Ad te domine levavi*","~Ad te domine levavi*",1---c---cd-cd---cd--c--a---cd-e-f-e-d--e--ed---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=4,,,,,711266
"FIN-Hy F.m.I.26",,002v,2,"Justus dominus et justitias dilexit ","Fer. 4 Hebd. 2 Quad.",MI,Cm,,g00739,5,,,,"Justus dominus et justitias dilexit aequitatem vidit vultus ejus","Iustus dominus et iustici- {as}     dilexit equitatem vidit vultus eius",1---k--h---k--k--hlk---k---k--hl--lk---6------6---k--kjk--kjklhg---h7--k--k--kj-klhg-kjklk---hkjg-h--gf---hgf-g-kjk--hj-gh-jhg---fg-hgfg--gf---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=4,,,,,711267
"FIN-Hy F.m.I.26",,002v,3,"Deus in adjutorium meum intende ","Fer. 5 Hebd. 2 Quad.",MI,In,,g02026,7,,,,"Deus in adjutorium meum intende domine ad adjuvandum me festina confundantur et revereantur inimici mei qui quaerunt animam meam","Deus in adjutorium meum intende domine ad adjuvandum me festina confundantur et revereantur inimici mei qui querunt animam meam",1---gk--hg---hf---g--h--k-klK--k--k---lml-lkl--l7---hf-hg--ghg--g---g--g--hjh---g---g--hjh--j--f---jl---lklj7--h--hjh---f--h--j-jkJ--h---h---h--h--h--jkJ--h---h7--f--gfe-fd--ed---cd--dc---c---fg-h--g---k--j--hj---gh-jhgh--hg---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=4,,,,,711268
"FIN-Hy F.m.I.26",,002v,4,Avertantur*,"Fer. 5 Hebd. 2 Quad.",MI,InV,01,g02026a.1,7,,,,Avertantur*,"~Avertantur* ",1---l--lm--nm-lk--k--kj--hg---3,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=4,,,,,711269
"FIN-Hy F.m.I.26",,002v,5,"Domine refugium*","Fer. 5 Hebd. 2 Quad.",MI,Gr,,g01242,,,,,"Domine refugium*","Domine refugium",,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=4,,,,,711271
"FIN-Hy F.m.I.26",,002v,6,"Precatus est Moyses in conspectu ","Fer. 5 Hebd. 2 Quad.",MI,Of,,g01192,8,,,,"Precatus est Moyses in conspectu domini dei sui et dixit precatus est [Moyses in conspectu domini dei sui et dixit quare domine irasceris in populo tuo parce irae animae tuae memento Abraham Isaac et Jacob quibus jurasti dare terram fluentem lac et mel et placatus factus est dominus de malignitate quam dixit facere populo suo]","Precatus est Moyses in conspectu domini dei sui et dixit precatus est {#}",1---g--hkg-hg--fg-hgh---hg---h--k--lkjhj---e---e--gh--gh---hgh7--gh-jkjhj--jh---h--gf---gh-hjhgh--hg---g---gkfhgef-ghg-g--g---g--hkg-hg--fg-hgh---hg---6------6---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=4,,,,,711270
"FIN-Hy F.m.I.26",,002v,99,LACUNA,LACUNA,MI,,,,,,,,LACUNA,LACUNA,,https://fragmenta.kansalliskirjasto.fi/bitstream/handle/10024/307/F_m_I_26.pdf?sequence=49&isAllowed=y,,,,,711273
"FIN-Hy F.m.I.26",,003r,1,"Deus vitam meam [nuntiavi tibi] ","Fer. 2 Hebd. 3 Quad.",MI,Gr,,g00755,8,,,,"Deus vitam meam [nuntiavi tibi] posui lacrimas meas in conspectu tuo","Deus vitam meam {#}posuisti lacrimas meas in conspectu tuo",1---jh--fhg-g-g---g--ghgh---hgh--k-kh-hg-gh-ef-hkg-6------------67hlk--k--hl-khg--h-hg---hkh-jhk--khg--ghk---kh-khg--gh-hkg---f---ef--g7--fg---fd-ef--ghk-hl-hgf--ghgh-gfe---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=5,,,,,711274
"FIN-Hy F.m.I.26",,003r,2,"Miserere mihi domine quoniam conculcavit ","Fer. 2 Hebd. 3 Quad.",MI,GrV,01,g00755a,8,,,,"Miserere mihi domine quoniam conculcavit me homo tota die bellans tribulavit me","Miserere michi domine quoniam conculcavit me homo tota die bellans tribulavit me",1---g--kk--lk--k---k-k--kj----kl-mlk--klmlmk--klk7-km-lkj--kjh-jh---hf--gh--k-klK-k---h--k--k--jk---h-g---gh-k-kjh-jgfg777--gf---k-k--k---h--hkhg---h-hgk--hk-fg-hkg-gefe---g--ghg--h--hkhgfg---hk-lk-hgf-ghkjhg-hjhg---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=5,,,,,711275
"FIN-Hy F.m.I.26",,003v,2,"Exaudi deus orationem meam et ","Fer. 2 Hebd. 3 Quad.",MI,Of,,g00757,8,,,,"Exaudi deus orationem meam et ne despexeris deprecationem meam intende in me et exaudi me","Exaudi deus orationem meam et ne despexeris deprecationem meam intende in me et exaudi me",1---h-h--hg-jh--h---hg--jhf---f-fg--h-gf--g--hk--kljkhg---k-kjh-jkjh--gh-jhgh---hg---hG---g-hkj7--k--k--k---klk--kg--h--kj--k--hlk---jljk--kj---g--j--lj-kl7---h---fjhgh-khgf---fgh---gh--kJ--k-khk-kjhk---ghg-g---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=6,,,,,711280
"FIN-Hy F.m.I.26",,003v,3,"Quis dabit ex Sion salutare ","Fer. 2 Hebd. 3 Quad.",MI,Cm,,g00758,5,,,,"Quis dabit ex Sion salutare Israel cum averterit dominus captivitatem plebis suae exsultabit Jacob et laetabitur Israel","Quis dabit exion salutare israel cum averterit dominus captivitatem plebis sue exultabit jacob et letabitur israel",1---kh--k---k--k-khk---g--k--kmlk---k--kl--k-kj--hg---k--ml--mlk7---hj---k--kL--k--j---k--h--fg---f-igj--j--j--jg7---hj--h---fgf--f---k--ln--nmn--nmn---nonl--non---m---n--m--non-l--hkjhj---f--fgf--f---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=6,,,,,711281
"FIN-Hy F.m.I.26",,003v,4,"Ego clamavi quoniam exaudisti me ","Fer. 3 Hebd. 3 Quad.",MI,In,,g00759,3,,,,"Ego clamavi quoniam exaudisti me deus inclina aurem tuam et exaudi verba mea custodi me domine ut pupillam oculi sub umbra alarum tuarum protege me","Ego clamavi quoniam exaudisti me deus inclina aurem tuam et exaudi verba mea custodi me domine ut pupillam oculi sub umbra alarum tuarum protege me",1---f--f-f---d--d--dgfeghk-hk---k--kjk-hgh--h---g--hk--kjkJ--hg-hj7---hg-hgf---fg-hgfg--gf---e--efghG--g---g--gh---gh--hg-jh-hg---g---gh-kj-7k--kJ--h---gk--kjkh---hgf--ghgh-hg---gd--g--hkg---k-k---kj--jljk--kj7---k-k---hg--gf--h---hk--kh-jg--g---k---j--kjkh---g--gfhg7--g---g--ghk--k-kj-hg---gf--ghk--hge-fgfe---e---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=6,,,,,711282
"FIN-Hy F.m.I.26",,003v,5,"Exaudi domine*","Fer. 3 Hebd. 3 Quad.",MI,InV,01,g00759a.1,,,,,"Exaudi domine*","~Exaudi domine*",1---k--k--kj---hk--hg--gh---3,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=6,,,,,711284
"FIN-Hy F.m.I.26",,003v,99,LACUNA,LACUNA,MI,,,g00760,,,,,LACUNA,LACUNA,,https://fragmenta.kansalliskirjasto.fi/bitstream/handle/10024/307/F_m_I_26.pdf?sequence=49&isAllowed=y,,,,,711285
"FIN-Hy F.m.I.26",,004r,1,"Laetare Jerusalem et conventum facite ","Dom. 4 Quadragesimae",MI,In,,g00776,5,,,,"Laetare Jerusalem et conventum facite omnes qui diligitis eam gaudete cum laetitia qui in tristitia fuistis ut exsultetis et satiemini ab uberibus consolationis vestrae","Letare jerusalem et conventum facite omnes qui diligitis dominum gaudete cum leticia qui in tristicia fuistis ut exaltetis et saciemini ab uberibus consolationis vestre",1---g--fg--khj-hg---f--g--h--k-k---k---kJ--kml-kh--h7---kml--lk--kh---jh--hk-kh---j---j--j--j--jghjhg---fg--hgfg--gf---hk7--k--h---kjk---g--hjh--fgf--f---f---gj---j--hj-kjhg--hgf-ghgh--hg---hk--lkjh7--hg-hjhj-jh---h---hg--k--kml--lk---k---g--k--jl--mlm--iklkh-j-jh---f---gj--jhjH--g--k-k---f--gh--hg--hkjgh--hkhg-hjhg---fg-hgfg--gf---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=7,,,,,711286
"FIN-Hy F.m.I.26",,004r,2," Laetatus*","Dom. 4 Quadragesimae",MI,InV,01,g00776a,5,,,," Laetatus*","~Letatus sum*",1---k--k--l---j--kJ--h---3,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=7,,,,,711287
"FIN-Hy F.m.I.26",,004r,3,"Laetatus sum in his quae ","Dom. 4 Quadragesimae",MI,Gr,,g00777,7,,,,"Laetatus sum in his quae dicta sunt mihi in domum domini ibimus","Letatus sum in his que dicta sunt michi in domum domini ibimus",1---k--k--l-klkh-ljl---lmnml---kl---lo---o---omn--l---lo---o7--lnm-nonm-nl---ml---lmlm--lj---k--hkg--gjl-lkjh-l---lkhk--ghg--g---4,https://fragmenta.kansalliskirjasto.fi/bitstream/handle/10024/307/F_m_I_26.pdf?sequence=49&isAllowed=y,,,,,711288
"FIN-Hy F.m.I.26",,004r,4,"Fiat pax in virtute tua ","Dom. 4 Quadragesimae",MI,GrV,01,g00777a,7,,,,"Fiat pax in virtute tua et abundantia in turribus tuis","Fiat pax in virtute tua et abundantia in turribus tuis",1---lkl--lo---npol-lnm-non-m-mom-nlml---k---l--ln--mnponml---mlk--h---jH---g--hk7--hkjk-jlkl-on-nM--mo--ol---nl---monl--nlml--gh-klkhlk---lml--lkk-knm-nml-lj-klj-khg-khg-hk-j-g---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=7,,,,,711289
"FIN-Hy F.m.I.26",,004r,5,"Qui confidunt in domino sicut ","Dom. 4 Quadragesimae",MI,Tc,,g00779,8,,,,"Qui confidunt in domino sicut mons Sion non commovebitur in aeternum qui habitat in Jerusalem","Qui confidunt in domino sicut mons sion non commovebitur in eternum qui habitat in ierusalem",1---g---g--gh-jkh--gh-hg---fg---gk-klK--h--gf-gh-hg---k-kjh--kl7---lk-k---hkjhg--g-fh-kj-klhg---g---g--g--hg-fg-h--khk-hj-hg--g7---gk---k--jl-mk-kj--khgk-khkgf---f---hk--jgh--gf-gh---gh---g--gh-k--k--k-kjh-jhghg---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=7,,,,,711290
"FIN-Hy F.m.I.26",,004r,6,"Montes in circuitu ejus et ","Dom. 4 Quadragesimae",MI,TcV,01,g00779a,8,,,,"Montes in circuitu ejus et dominus in circuitu populi sui ex hoc nunc et usque in saeculum","Montes in circuitu eius et dominus in circuitu populi sui ex hoc nunc et usque in seculum",1---dg--hkhg-dg-hjhg--kg-hfg-g---g---g--gh-k--k--k---jl-mkh--khg-hg---k-hkhkgf---fhk--jgh7--gf-gh---g---g--gh-k--k--k---ghg--g--g---ghf--gh---g-gh---kjk-k-kjh-jhghg7---ghg-g---g---hg-hk--gh---f---fh-k-kl--k--k-kjkjh-jkhg-hjhg-hkhjg-ghg---4,hhttps://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=7,,,,,711291
"FIN-Hy F.m.I.26",,004v,1,"Laudate dominum quia benignus est ","Dom. 4 Quadragesimae",MI,Of,,g00781,2,,,,"Laudate dominum quia benignus est psallite nomini ejus quoniam suavis est omnia quaecumque voluit fecit in caelo et in terra","Laudate dominum quia bonus est psallite nomini eius quoniam suavis est omnia quecumque voluit fecit in celo et in terra",1---cdA--cd--de-df-feda---cd--ded--cdc---dc--d---f-f-fE--d---df-ec-fd7---df-gf-f-fE--d--df---fE--d--c-df---fe--de-fed---e-ed--dfed--dc-d---f--f--fgf-dc---cde-edc7---dfg-gf--fgf--f---cf--fgF--f---fgf--fcdf--fgf---fd-ffd--ded---d---dgf--fd---fdd7---cd-edc---dde-fede--ed---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=8,,,,,711297
"FIN-Hy F.m.I.26",,004v,2,"Jerusalem quae aedificatur ut civitas ","Dom. 4 Quadragesimae",MI,Cm,,g00782,4,,,,"Jerusalem quae aedificatur ut civitas cujus participatio ejus in idipsum illuc enim ascenderunt tribus tribus domini ad confitendum nomini tuo domine"," hierusalem quae edificatur ut civitas cuius participatio eius in idipsum illuc enim ascenderunt tribus tribus domini ad confitendum nomini tuo domine",1---ef--de--dc--dg-hf--fe---efd---e--f--gF--f--f---fd---f--g7--e---fe--fe---eg--eg--g--g--gh--h---k--g---h---f--gF--e---gk7--k---k--hg---h--kl--jlk--k--kj---kl--kjg---h-h--e-e7---fh--gh-gfe--f-fe---fe---f--fd--fg--fg--g---gh--fe--f---f-f-fd--fghg7---fg--gf-f--fe---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=8,,,,,711298
"FIN-Hy F.m.I.26",,004v,3,"Deus in nomine tuo salvum ","Fer. 2 Hebd. 4 Quad.",MI,In,,g00783,4,,,,"Deus in nomine tuo salvum me fac et in virtute tua judica me deus exaudi orationem meam","Deus in nomine tuo salvum me fac et in virtute tua iudica me deus exaudi orationem meam",1---fgf--f---f---g--g--g---hg-h--hjg-fe---ef--ghF--g777---fhg---fef---ege---f---f--ef-g--g---hg--hjg---fge--gh--kjk---jk-jg-hjhj---hg--fh---gh7--ef--hG-hg---f--fedfd--fd--f--gj-j-jhg---hj-kjhg-hjhg--fg-d-gfef-fe---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=8,,,,,711299
"FIN-Hy F.m.I.26",,004v,4,"Quoniam alieni*","Fer. 2 Hebd. 4 Quad.",MI,InV,01,g00783d,*,,,,"Quoniam alieni*","~Quoniam alieni*",,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=8,,,,,711300
"FIN-Hy F.m.I.26",,004v,99,LACUNA,LACUNA,MI,,,,,,,,LACUNA,LACUNA,,,,,,,711301
"FIN-Hy F.m.I.26",,005r,1,"[Benedicite gentes dominum deum nostrum ","Fer. 4 Hebd. 4 Quad.",MI,Of,,g01070,2,,,,"[Benedicite gentes dominum deum nostrum et obaudite vocem laudis ejus qui posuit animam meam ad vitam et non dedit commoveri pedes meos] benedictus [dominus qui] non amovit deprecationem meam et misericordiam suam a me","{#} bene- {dictus}  {#} {-on amovit} deprecationem meam et misericordiam suam a me ",16------6---c--d--6--6--6------6--6------6---d--d--c--d--ff--deD---cfff--ecd---df---f--f--d--dfff--dc--c---cdfhgf--f---f---feffdfd---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=9,,,,,711234
"FIN-Hy F.m.I.26",,005r,2,"Lutum fecit ex sputo dominus ","Fer. 4 Hebd. 4 Quad.",MI,Cm,,g00790,1,,,,"Lutum fecit ex sputo dominus et linivit oculos meos et abii et lavi et vidi et credidi deo","Lutum fecit ex sputo dominus et linivit oculos meos et abii et lavi et vidi et credidi deo",1---d--dfg-fgde-dc-dc---de-fef--ed---fg-hg---ghgfghg-hjh--h---fg-g--ge--fgf-gfe7---d---d--fgh--g---gh--fe--cd---de-fef--ed---h---h--gh--gf---h---hg--hkj---h7---gh--dfg-dc---dfd---efge--gh--fe---de-fef--ed---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=9,,,,,711303
"FIN-Hy F.m.I.26",,005r,3,"Laetetur cor quaerentium dominum quaerite ","Fer. 5 Hebd. 4 Quad.",MI,In,,g00791,2,,,,"Laetetur cor quaerentium dominum quaerite dominum et confirmamini quaerite faciem ejus semper","Letetur cor querentium dominum querite dominum et confirmamini querite faciem ejus semper",1---a--cd--d---dfd---d--ff--f--fe-f-gh-f-ef---d--dfd--d7---f--gf--dfe---fefd--d--dcd-ca---c---cegf--f-f-f--df--ded-cd--dc---7d--dcd--dcd-ca---dfc--d--f-f---f--fe-f-gh-fe-f---dfd--d---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=9,,,,,711304
"FIN-Hy F.m.I.26",,005r,4,Confitemini*,"Fer. 5 Hebd. 4 Quad.",MI,InV,01,g00791a,2,,,,Confitemini*,~Confitemini*,1---f--g--fe--f--eD--dfd---3,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=9,,,,,711305
"FIN-Hy F.m.I.26",,005v,1,"Respice domine in testamentum tuum ","Fer. 5 Hebd. 4 Quad.",MI,Gr,,g01195,5,,,,"Respice domine in testamentum tuum et animas pauperum tuorum ne obliviscaris in finem","Respice domine in testamentum tuum et animas pauperum tuorum ne obliviscaris in finem",1---gg--f--gh---h--fg--gdf--eg-hjgf---f---g--h--k-k-k--kH---hk-jh--k-k-khjh7---k-kl---k--kjl--lkh---hj--hg--ghf--g-g-g---fg--fg--f-h-h-hg---k-k-kh-k-k-jhkgf-g7---f--g--h-hk--kgf--f---gfhg---fgf--fhk-l-k-kh---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=10,,,,,711306
"FIN-Hy F.m.I.26",,005v,2,"Exsurge domine et judica causam ","Fer. 5 Hebd. 4 Quad.",MI,GrV,01,g01195a,5,,,,"Exsurge domine et judica causam tuam memor esto opprobrii servorum tuorum","Exurge domine et iudica causam tuam memor esto obprobrii servorum tuorum",1---f--f--hg---hk7--k--lk-k-k-k-lkj-lmlk-mnmk-lmljk-l-k-hkj-khg-gf---f---hfh-g-f--hfh-k-k-l-kl-n--klk---k-k-lk-jhg-gfhf-hgf-h-f-fh-k-kl7--kl---k-kjk--lkjk-lkjhj--jh---f--gh---hg-jhkl--k---k--k7--lkjh--hg---hkkkjh--khgf-f-fhgf--gh---k--klkh--kkk--k-khjhjhg-fh-kl-lk-j---4,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=10,,,,,711307
"FIN-Hy F.m.I.26",,005v,3,"Domine in auxilium*","Fer. 5 Hebd. 4 Quad.",MI,Of,,g02305,*,,,,"Domine in auxilium*","Domine in auxilium*",,https://fragmenta.kansalliskirjasto.fi/viewer/fragmenta.html?item=fd2011-fra0026&handle=10024/307#page=10,,,,,711308