siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o [09] IX,,001r,1,Descendit angelus domini ad,Joannis Baptistae,V,A,,002156,7,,A1,143b,,,1--g-gkk-kl--l-k-kh--kl-k-g--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/001.html,,,,313035
DK-Kk 3449 8o [09] IX,,001v,1,Laudate pueri dominum laudate,Joannis Baptistae,V,PS,,920112,7,,A2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/002.html,,112,,313036
DK-Kk 3449 8o [09] IX,,002r,1,Iste est de sublimibus,Joannis Baptistae,V,R,,006998,8,,,,,,1--g-g--efg--c--d-fghg-gg-fghgh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/002.html,,,,313037
DK-Kk 3449 8o [09] IX,,002v,1,Iste est enim Joannes cujus,Joannis Baptistae,V,V,01,006998b,8,,,,,,1--hk-kj--g--hk-k--kh-k-k--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/003.html,,,,313038
DK-Kk 3449 8o [09] IX,,003v,1,Gloria patri et filio et,Joannis Baptistae,V,V,02,909000,8,,,,,,1--hk-k-kg--hk-k--kk--kl-k-k--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/004.html,,,,313039
DK-Kk 3449 8o [09] IX,,003v,2,Ut queant laxis resonare fibris,Joannis Baptistae,V,HV,01,008406:01,,,,,Ut queant laxis resonare fibris mira gestorum famuli tuorum solve polluti labii reatum sancte Joannes,Ut queant laxis resonare fibris mira gestorum famuli tuorum solve polluti labii reatum sancte Iohannes,1--e--d-e--gh-g--h-g-fe-df-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/004.html,,,,313040
DK-Kk 3449 8o [09] IX,,004r,1,Nuntius celso veniens Olympo te ,Joannis Baptistae,V,HV,02,008406:02,,,,,Nuntius celso veniens Olympo te patri magnum fore nasciturum nomen et vitae seriem gerendae ordine promit,Nuncius celso veniens olympo te patri magnum fore nasciturum nomen et vite seriem gerende ordine promit,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/004.html,,,,313041
DK-Kk 3449 8o [09] IX,,004v,1,Ille promissi dubius superni perdidit,Joannis Baptistae,V,HV,03,008406:03,,,,,Ille promissi dubius superni perdidit promptae modulos loquelae sed reformasti genitus peremptae organa vocis,Ille promissi dubius superni perdidit prompte modulos loquele sed reformasti genitus perempte organa vocis,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/005.html,,,,313042
DK-Kk 3449 8o [09] IX,,005r,1,Ceteri tantum cecinere vatum corde,Joannis Baptistae,V,HV,04,008406:07,,,,,Ceteri tantum cecinere vatum corde praesago jubar affuturum tu quidem mundi scelus auferentem indice prodis,Ceteri tantum cecinere vatum corde presago iubar affuturum tu quidem mundi scelus auferentem indice prodis,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/005.html,,,,313043
DK-Kk 3449 8o [09] IX,,005v,1,Nunc potens nostri meritis opimis ,Joannis Baptistae,V,HV,05,008406:11,,,,,Nunc potens nostri meritis opimis pectoris duros lapides repelle asperum planans iter et reflexos dirige calles,Nunc potens nostri meritis opimis pectoris duros lapides repelle asperum planans iter et reflexos dirige calles,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/006.html,,,,313044
DK-Kk 3449 8o [09] IX,,006r,1,Ut pius mundi sator et ,Joannis Baptistae,V,HV,06,008406:12,,,,,Ut pius mundi sator et redemptor mentibus pulsa livione puris rite dignetur veniens sacratos ponere gressus,Ut pius mundi sator et redemptor mentibus pulsa livione puris rite dignetur veniens sacratos ponere gressus,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/006.html,,,,313045
DK-Kk 3449 8o [09] IX,,006v,1,Hoc pater summus patris atque,Joannis Baptistae,V,HV,07,008406:15,,,,,Hoc pater summus patris atque nati praestet et complex utriusque flatus trinitas simplex pietasque perpes omne per aevum,Hoc pater summus patris atque nati prestet et complex utriusque flatus trinitas simplex pietasque perpes omne per evum,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/007.html,,,,313046
DK-Kk 3449 8o [09] IX,,007r,1,Ingresso Zacharia templum,Joannis Baptistae,V,A,M,003338,8,,G1,118a,,,1--g-gk-h--h-g-h-gf--gh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/007.html,,,,313047
DK-Kk 3449 8o [09] IX,,007v,1,Magnificat anima mea dominum,Joannis Baptistae,V,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/008.html,,BMV,,313048
DK-Kk 3449 8o [09] IX,,007v,2,Regem praecursoris dominum,Joannis Baptistae,M,I,,001140,5,,*,,,,1--h-f--f-h-k-kk--hklklk-hijkkjh-hkkjhg-fghhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/008.html,,,,313049
DK-Kk 3449 8o [09] IX,,008r,1,Priusquam te formarem in,Joannis Baptistae,M,A,1.1,004381,8,,G1,118a,,,1--k-h-h--hg--f-gh-g--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/008.html,,,,313050
DK-Kk 3449 8o [09] IX,,008v,1,Beatus vir qui non abiit ,Joannis Baptistae,M,PS,1.1,920001,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/009.html,,001,,313051
DK-Kk 3449 8o [09] IX,,009r,1,Ad omnia quae mittam te ,Joannis Baptistae,M,A,1.2,001249,8,,G1,118a,,,1--g--gg-fd-f--f--gh-h--g--g-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/009.html,,,,313052
DK-Kk 3449 8o [09] IX,,009v,1,Quare fremuerunt gentes et,Joannis Baptistae,M,PS,1.2,920002,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/010.html,,002,,313053
DK-Kk 3449 8o [09] IX,,009v,2,Ne timeas a facie eorum ,Joannis Baptistae,M,A,1.3,003862,8,,G1,118a,,,1--g--gk-hg-h--g--h-g-g--f-gh-h--kj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/010.html,,,,313054
DK-Kk 3449 8o [09] IX,,010r,1,Domine quid multiplicati sunt,Joannis Baptistae,M,PS,1.3,920003,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/010.html,,003,,313055
DK-Kk 3449 8o [09] IX,,010v,1,Fuit homo missus a deo ,Joannis Baptistae,M,R,1.1,006750,7,,,,,,1--gg-g--ghkhfg-ghg-gf--fhkkl-k--jklkj-hjkjh--ghkhgh-hg--kj-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/011.html,,,,313056
DK-Kk 3449 8o [09] IX,,011r,1,Erat Joannes in deserto,Joannis Baptistae,M,V,01,006750a,7,,,,,,1--lmnml-klkkj--k-k-k--k--lj-kl-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/011.html,,,,313057
DK-Kk 3449 8o [09] IX,,011v,1,Priusquam te formarem in,Joannis Baptistae,M,R,1.2,007435,7,,,,,,1--gkhhg-g-g--h--k-lkl-klkk--kh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/012.html,,,,313058
DK-Kk 3449 8o [09] IX,,012v,1,Vir dilectus a deo et ,Joannis Baptistae,M,V,01,007435b,7,,,,,,1--lmnml--klkkj-lj-kl--kl--lmnm-ml--klkkj--kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/013.html,,,,313059
DK-Kk 3449 8o [09] IX,,012v,2,Descendit angelus domini ad,Joannis Baptistae,M,R,1.3,006409,7,,,,,,1--g-ghkjhj-hg--kl-kj-jkl-kj-hjkjh--g-ghkhgh-hg--ghgg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/013.html,,,,313060
DK-Kk 3449 8o [09] IX,,013v,1,Iste puer magnus coram domino,Joannis Baptistae,M,V,01,006409a,7,,,,,,1--lmnml-klkkj--kl-k--k-lj--kl-kl--l-lmnm-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/014.html,,,,313061
DK-Kk 3449 8o [09] IX,,014r,1,Gloria patri et filio et,Joannis Baptistae,M,V,02,909000,7,,,,,,1--lmnml-kj-klkkj--kl-k--k--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/014.html,,,,313062
DK-Kk 3449 8o [09] IX,,014r,2,Misit dominus manum suam et,Joannis Baptistae,M,A,2.1,003785,7,,C1,141i,,,1--ljlm-l--lm-l-k--khjkl-kk--g-g--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/014.html,,,,313063
DK-Kk 3449 8o [09] IX,,014v,1,Cum invocarem exaudivit me,Joannis Baptistae,M,PS,2.1,920004,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/015.html,,004,,313064
DK-Kk 3449 8o [09] IX,,015r,1,Ecce dedi verba mea in ,Joannis Baptistae,M,A,2.2,002502,7,,C1,141i,,,1--ljlm-l--lm-l--k-k--klk-kjk--h--jkl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/015.html,,,,313065
DK-Kk 3449 8o [09] IX,,015r,2,Verba mea auribus percipe,Joannis Baptistae,M,PS,2.2,920005,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/015.html,,005,,313066
DK-Kk 3449 8o [09] IX,,015v,1,Dominus ab utero vocavit me,Joannis Baptistae,M,A,2.3,002400,8,,G1,118a,,,1--g-fd-f--f--gh-h-g--g-h-gg--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/016.html,,,,313067
DK-Kk 3449 8o [09] IX,,016r,1,Domine dominus noster quam,Joannis Baptistae,M,PS,2.3,920008,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/016.html,,008,,313068
DK-Kk 3449 8o [09] IX,,016r,2,Gabriel archangelus apparuit,Joannis Baptistae,M,R,2.1,006757,5,,,,,,1--g-gl-l--l-l-lkkjk-kk--h-kl-nnlmnmlm-ml-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/016.html,,,,313069
DK-Kk 3449 8o [09] IX,,017r,1,Erit enim magnus coram domino,Joannis Baptistae,M,V,01,006757b,5,,,,,,1--k-klkkijjh--kl-k--k-kh--kl-jk--k-kkjklkl-lk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/017.html,,,,313070
DK-Kk 3449 8o [09] IX,,017v,1,Elisabeth Zachariae magnum,Joannis Baptistae,M,R,2.2,006652,7,,,,,,1--h-f-h-kl--h-kl-nnlmnmlm-nl--ghkk-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/018.html,,,,313071
DK-Kk 3449 8o [09] IX,,018r,1,Fuit homo missus a deo ,Joannis Baptistae,M,V,01,006652a,7,,,,,,1--lmnml-klkkj--kl-k--lj-kl--kl--lmnmm-ml--klkkj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/018.html,,,,313072
DK-Kk 3449 8o [09] IX,,018v,1,Innuebant patri ejus quem,Joannis Baptistae,M,R,2.3,006970,2,,,,,,1--c-c-dfd-dd--fe-fg--gffedfdd-dc--dd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/019.html,,,,313073
DK-Kk 3449 8o [09] IX,,019r,1,Apertum est os Zachariae et,Joannis Baptistae,M,V,01,006970a,2,,,,,,1--d-cdfg-f--f--fe--fg-ef-defe-fd--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/019.html,,,,313074
DK-Kk 3449 8o [09] IX,,019r,2,Gloria patri et filio et,Joannis Baptistae,M,V,02,909000,2,,,,,,1--cdffg-f-f--gh-g--f--fg-f-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/019.html,,,,313075
DK-Kk 3449 8o [09] IX,,019v,1,Posuit os meum dominus quasi,Joannis Baptistae,M,A,3.1,004345,7,,C1,141i,,,1--l-l-l--j--l-m--l-kl-l--l-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/020.html,,,,313076
DK-Kk 3449 8o [09] IX,,020r,1,Domine quis habitabit in,Joannis Baptistae,M,PS,3.1,920014,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/020.html,,014,,313077
DK-Kk 3449 8o [09] IX,,020r,2,Formans me ab utero servum,Joannis Baptistae,M,A,3.2,002891,8,,G1,118a,,,1--g-ff--f--f--gh-h-g--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/020.html,,,,313078
DK-Kk 3449 8o [09] IX,,020v,1,Domine in virtute tua,Joannis Baptistae,M,PS,3.2,920020,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/021.html,,020,,313079
DK-Kk 3449 8o [09] IX,,021r,1,Reges videbunt et consurgent,Joannis Baptistae,M,A,3.3,004595,8,,C1,99e,,,1--k-k--k-klk-kjk--k--k-kk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/021.html,,,,313080
DK-Kk 3449 8o [09] IX,,021v,1,Bonum est confiteri domino et,Joannis Baptistae,M,PS,3.3,920091,8,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/022.html,,091,,313081
DK-Kk 3449 8o [09] IX,,021v,2,Praecursor domini venit de,Joannis Baptistae,M,R,3.1,007420,8,,,,,,1--d-f-g--gh-g-fh--h-kggfg-gf--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/022.html,,,,313082
DK-Kk 3449 8o [09] IX,,022r,1,Ipse praeibit ante illum in,Joannis Baptistae,M,V,01,007420a,8,,,,,,1--kj-klkkkkhhg--hk-k-kh--kk-hk--ghkh-hg--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/022.html,,,,313083
DK-Kk 3449 8o [09] IX,,022v,1,Hic praecursor directus et,Joannis Baptistae,M,R,3.2,006837,7,,,,,,1--gh--g-fhkjklklmm-ll--l-l-l-jklhhghghkh--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/023.html,,,,313084
DK-Kk 3449 8o [09] IX,,023v,1,Ipse praeibit ante illum in,Joannis Baptistae,M,V,01,006837b,7,,,,,,1--lmnml-klkkj--k-k-lj--kl-kl--lmnm-ml--klkkj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/024.html,,,,313085
DK-Kk 3449 8o [09] IX,,024r,1,Inter natos mulierum non,Joannis Baptistae,M,R,3.3,006979,1,,,,,,1--d-dd--defed-dcdc--f-ghg-hg-f-fghghk-h--cc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/024.html,,,,313086
DK-Kk 3449 8o [09] IX,,024v,1,Fuit homo missus a deo ,Joannis Baptistae,M,V,01,006979a,1,,,,,,1--h-hghggf--gh-g--hf-gh--gh--hijh-h--hf-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/025.html,,,,313087
DK-Kk 3449 8o [09] IX,,025r,1,Gloria patri et filio et,Joannis Baptistae,M,V,02,909000,1,,,,,,1--h-h-hghggf--gh-g--g--gh-g-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/025.html,,,,313088
DK-Kk 3449 8o [09] IX,,025r,2,Elisabeth Zachariae magnum,Joannis Baptistae,L,A,1,002639,3,,C1,86b,,,1--g-g-h-k--k-h-k-k--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/025.html,,,,313089
DK-Kk 3449 8o [09] IX,,025v,1,Dominus regnavit decorem,Joannis Baptistae,L,PS,1,920092,3,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/026.html,,092,,313090
DK-Kk 3449 8o [09] IX,,026r,1,Innuebant patri ejus quem,Joannis Baptistae,L,A,2,003353,4,,E1,41b,,,1--d-ef-g-f--gh-fe--d-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/026.html,,,,313091
DK-Kk 3449 8o [09] IX,,026v,1,Jubilate deo omnis terra ser-,Joannis Baptistae,L,PS,2,920099,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/027.html,,099,,313092
DK-Kk 3449 8o [09] IX,,026v,2,Joannes vocabitur nomen ejus,Joannis Baptistae,L,A,3,003504,1,,G1,66d,,,1--d-dd-f--g-f-gh-h--ijh-g--fh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/027.html,,,,313093
DK-Kk 3449 8o [09] IX,,027r,1,Deus deus meus ad te ,Joannis Baptistae,L,PS,3,920062,1,,G1g,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/027.html,,062,,313094
DK-Kk 3449 8o [09] IX,,027r,2,Inter natos mulierum non sur-,Joannis Baptistae,L,A,4,003370,3,,A1,97a,,,1--hkk-kk--hk-k--h-h-hkh-g--k--j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/027.html,,,,313095
DK-Kk 3449 8o [09] IX,,027v,1,Benedicite omnia opera domini,Joannis Baptistae,L,PS,4,920249,3,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/028.html,,Daniel I,,313096
DK-Kk 3449 8o [09] IX,,027v,2,Tu puer propheta altissimi,Joannis Baptistae,L,A,5,005218,3,,C1,86b,,,1--gk--k-kj--hk-kj-g--g-g-hk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/028.html,,,,313097
DK-Kk 3449 8o [09] IX,,028r,1,Laudate dominum de caelis,Joannis Baptistae,L,PS,5,920148,3,,C1,86b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/028.html,,148,,313098
DK-Kk 3449 8o [09] IX,,028v,1,Apertum est os Zachariae et,Joannis Baptistae,L,A,B,001448,8,,G1,118a,,,1--h-f-fg--g--hk--kj-hg-h-g--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/029.html,,,,313099
DK-Kk 3449 8o [09] IX,,028v,2,Benedictus dominus deus,Joannis Baptistae,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/029.html,,Zacharias,,313100
DK-Kk 3449 8o [09] IX,,029r,1,Ex utero senectutis et,Joannis Baptistae,V2,A,1,002753,1,,G1,66d,,,1--d--d-d-dc--f-g-fh-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/029.html,,,,313101
DK-Kk 3449 8o [09] IX,,029v,1,Dixit dominus domino meo sede,Joannis Baptistae,V2,PS,1,920109,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/030.html,,109,,313102
DK-Kk 3449 8o [09] IX,,029v,2,Ipse praeibit ante illum in,Joannis Baptistae,V2,A,2,003403,7,,C1,141i,,,1--h-g--h-k-k--k-k--lm-l--kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/030.html,,,,313103
DK-Kk 3449 8o [09] IX,,030v,1,Confitebor tibi domine in,Joannis Baptistae,V2,PS,2,920110,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/031.html,,110,,313104
DK-Kk 3449 8o [09] IX,,030v,2,Joannes est nomen ejus vinum,Joannis Baptistae,V2,A,3,003498,8,,G1,118a,,,1--h-f-fg--g--h-g--kk-h--f-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/031.html,,,,313105
DK-Kk 3449 8o [09] IX,,031r,1,Beatus vir qui timet dominum,Joannis Baptistae,V2,PS,3,920111,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/031.html,,111,,313106
DK-Kk 3449 8o [09] IX,,031r,2,Nazaraeus vocabitur puer iste,Joannis Baptistae,V2,A,4,003858,5,,A1a,129a,,,1--f-h-k-k--k-k-j-jj--kl-l--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/031.html,,,,313107
DK-Kk 3449 8o [09] IX,,031v,1,Laudate pueri dominum laudate,Joannis Baptistae,V2,PS,4,920112,5,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/032.html,,112,,313108
DK-Kk 3449 8o [09] IX,,031v,2,Inter natos mulierum non sur-,Joannis Baptistae,V2,A,5,003370,4,,E1,41b,,,1--e-e--fe-d--f-f-gh-h--h--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/032.html,,,,313109
DK-Kk 3449 8o [09] IX,,032r,1,In convertendo dominus,Joannis Baptistae,V2,PS,5,920125,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/032.html,,125,,313110
DK-Kk 3449 8o [09] IX,,032r,2,Puer qui natus est nobis ,Joannis Baptistae,V2,A,M,004412,7,,D1,147c,,,1--gl-l--m--l-k--k--lm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/032.html,,,,313111
DK-Kk 3449 8o [09] IX,,032v,1,Magnificat anima mea dominum,Joannis Baptistae,V2,PS,M,920255,7,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/033.html,,BMV,,313112
DK-Kk 3449 8o [09] IX,,033r,1,Isti sunt sancti qui pro ,"Joannis, Pauli",V,A,M,003442,1,,G1,66d,,,1--f-c--d--dhk-h--h--h--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/033.html,,,,313113
DK-Kk 3449 8o [09] IX,,034r,1,Magnificat anima mea dominum,"Joannis, Pauli",V,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/034.html,,BMV,,313114
DK-Kk 3449 8o [09] IX,,034r,2,Beati martyres Christi,"Joannis, Pauli",V,R,,006178,4,,,,,,1--f-df-f--f-f-f--fe-fgfe-fedfd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/034.html,,,,313115
DK-Kk 3449 8o [09] IX,,035r,1,Unus spiritus et una fides,"Joannis, Pauli",V,V,01,006178a,4,,,,,,1--h-ggfghghgffe--gh-g-g--gf--gh-gf--efgf-ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/035.html,,,,313116
DK-Kk 3449 8o [09] IX,,035r,2,Paulus et Joannes dixerunt ad,"Joannis, Pauli",L,A,1,004251,8,,G1,118a,,,1--ghkk-h--hg--f-ghh-g--g-k-k--ll-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/035.html,,,,313117
DK-Kk 3449 8o [09] IX,,035v,1,Dominus regnavit decorem,"Joannis, Pauli",L,PS,1,920092,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/036.html,,092,,313118
DK-Kk 3449 8o [09] IX,,036r,1,Paulus et Joannes dixerunt ad,"Joannis, Pauli",L,A,2,004250,8,,G1,118a,,,1--gg-ff--g--g-ghh-g--g-h-g--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/036.html,,,,313119
DK-Kk 3449 8o [09] IX,,036v,1,Jubilate deo omnis terra ser-,"Joannis, Pauli",L,PS,2,920099,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/037.html,,099,,313120
DK-Kk 3449 8o [09] IX,,036v,2,Joannes et Paulus cognoscen-,"Joannis, Pauli",L,A,3,003499,1,,G1,66d,,,1--d-dd-f--g--fh-h--h-h-hkk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/037.html,,,,313121
DK-Kk 3449 8o [09] IX,,037r,1,Deus deus meus ad te ,"Joannis, Pauli",L,PS,3,920062,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/037.html,,062,,313122
DK-Kk 3449 8o [09] IX,,037v,1,Sancti spiritus et animae,"Joannis, Pauli",L,A,4,004735,1,,G1,66d,,,1--dh-hk--h-g-h--ef--g-f-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/038.html,,,,313123
DK-Kk 3449 8o [09] IX,,037v,2,Benedicite omnia opera domini,"Joannis, Pauli",L,PS,4,920249,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/038.html,,Daniel I,,313124
DK-Kk 3449 8o [09] IX,,038r,1,Joannes et Paulus dixerunt ad,"Joannis, Pauli",L,A,5,003500,1,,G1,66d,,,1--d-dd-f--g--fh-h--h-h-hh--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/038.html,,,,313125
DK-Kk 3449 8o [09] IX,,038v,1,Laudate dominum de caelis,"Joannis, Pauli",L,PS,5,920148,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/039.html,,148,,313126
DK-Kk 3449 8o [09] IX,,038v,2,Astiterunt isti ante dominum,"Joannis, Pauli",L,A,B,001505,1,,A1,67c,,,1--c-d-dhk-h--h-h--h-h--h-h-hghkhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/039.html,,,,313127
DK-Kk 3449 8o [09] IX,,039r,1,Benedictus dominus deus,"Joannis, Pauli",L,PS,B,920256,1,,A1,67c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/039.html,,Zacharias,,313128
DK-Kk 3449 8o [09] IX,,039v,1,Haec est vera fraternitas,"Joannis, Pauli",V2,A,M,003003,1,,G1,66d,,,1--d--f--dc-f--g-f-gh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/040.html,,,,313129
DK-Kk 3449 8o [09] IX,,040v,1,Magnificat anima mea dominum,"Joannis, Pauli",V2,PS,M,920255,1,,G1f,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/041.html,,BMV,,313130
DK-Kk 3449 8o [09] IX,,041r,1,In plateis ponebantur infirmi,"Petri, Pauli",V,A,1,003271,1,,D1,72b,,,1--cc--d-dhghjkh-h--h-hg-hgg-gh--ff-d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/041.html,,,,313131
DK-Kk 3449 8o [09] IX,,041v,1,Laudate pueri dominum laudate,"Petri, Pauli",V,PS,1,920112,1,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/042.html,,112,,313132
DK-Kk 3449 8o [09] IX,,042r,1,Ait Petrus principibus,"Petri, Pauli",V,A,2,001317,2,,D1,150e,,,1--cd-dd--defd-dd--d-d-c-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/042.html,,,,313133
DK-Kk 3449 8o [09] IX,,043r,1,Laudate dominum omnes gentes,"Petri, Pauli",V,PS,2,920116,2,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/043.html,,116,,313134
DK-Kk 3449 8o [09] IX,,043r,2,Petrus apostolus dixit,"Petri, Pauli",V,A,3,004283,3,,A1,97a,,,1--ghk-k--k-kj-hj-j--j-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/043.html,,,,313135
DK-Kk 3449 8o [09] IX,,044r,1,Lauda anima mea dominum,"Petri, Pauli",V2,PS,3,920145,3,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/044.html,,145,,313136
DK-Kk 3449 8o [09] IX,,044v,1,Cornelius centurio vir,"Petri, Pauli",V,A,4,001932,7,,A1,143b,,,1--gh-kj-kl-l--k-ml-kl-l--lm-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/045.html,,,,313137
DK-Kk 3449 8o [09] IX,,045r,1,Laudate dominum quoniam bonus,"Petri, Pauli",V,PS,4,920146,7,,A2e,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol9/pages/045.html,,146,,313138