siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"E-Tc 44.2",,001r,1,"Missus est Gabriel angelus*","Dom. 1 Adventus",V,R,,007170,7,,,,,,,,,GBEMVHRDFSL,,,481858
"E-Tc 44.2",,001r,2,"Dabit ei dominus*","Dom. 1 Adventus",V,V,01,007170b,7,,,,,,,,,"G       FS",,,481859
"E-Tc 44.2",,001r,3,"Conditor alme*","Dom. 1 Adventus",V,H,,008284,,,,,,,,,,"B       SL",,,481860
"E-Tc 44.2",,001r,4,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V,W,,008188,r,,,,,,,,,"CGBEMVHR FSL",,,481861
"E-Tc 44.2",,001r,5,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,F,69b,,,,,,"CGBEMVHR FS",,2p,481862
"E-Tc 44.2",,001r,6,"Ecce venit rex occurramus","Dom. 1 Adventus",M,I,,001074,4,,M1,,,,,,,CGBEMVHRDFS,,BL,481863
"E-Tc 44.2",,001r,7,"Cantate domino canticum novum","Dom. 1 Adventus",M,A,1.,001763,7,,B,142a,,,,,,"CGBEMVHRDF L",,6p,481864
"E-Tc 44.2",,001r,8,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,1.,008060,r,,,,,,,,,"C BE VHRDFS",,,481865
"E-Tc 44.2",,001r,9,"Ponent domino gloriam et","Dom. 1 Adventus",M,A,2.,004305,5,,A,129e,,,,,,"CGBEMVHRDF L",,"a  6p",481866
"E-Tc 44.2",,001r,10,"Egredietur virga de radice","Dom. 1 Adventus",M,W,2.,008044,r,,,,,,,,,"C  E VHRDFS",,,481867
"E-Tc 44.2",,001r,11,"Gaude et laetare filia Sion","Dom. 1 Adventus",M,A,3.,002921,1,,G,66i,,,,,,F,,6p,481868
"E-Tc 44.2",,001r,12,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,r,,,,,,,,,"C BE VHRDFS",,,481869
"E-Tc 44.2",,002r,1,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1,006129,7,,,,,,,,,GBEMVHRDFS,,,481870
"E-Tc 44.2",,002r,2,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,481871
"E-Tc 44.2",,002r,3,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,481872
"E-Tc 44.2",,002r,4,"Excita potentiam tuam et veni","Dom. 1 Adventus",M,V,03,006129d,7,,,,,,,,,"G      DFS",,,481873
"E-Tc 44.2",,002r,5,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,2,006128,6,,,,,,,,,GBEMVHRDFS,,,481874
"E-Tc 44.2",,002r,6,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,6,,,,,,,,,"G   V  DFS",,,481875
"E-Tc 44.2",,002r,7,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,3,007170,7,,,,,,,,,GBEMVHRDFSL,,,481876
"E-Tc 44.2",,002r,8,"Dabit ei dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,7,,,,,,,,,"G       FS",,,481877
"E-Tc 44.2",,002v,1,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,4,006157,7,,,,,,,,,GBEMVHRDFSL,,,481878
"E-Tc 44.2",,002v,2,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,,,,,,"G E V  DFS",,,481879
"E-Tc 44.2",,002v,3,"Quomodo in me fiet hoc ","Dom. 1 Adventus",M,R,5,,7,,,,"Quomodo in me fiet hoc quem virum non cognosco dixit Maria ad angelum spiritus sanctus in te descendet et virtus altissimi obumbrabit tibi et quod nascetur ex te sanctum vocabitur filius dei",,,,,,,,481880
"E-Tc 44.2",,002v,4,"Ne timeas Maria invenisti","Dom. 1 Adventus",M,V,01,601975a,7,,,,"Ne timeas Maria invenisti graciam apud dominum",,,,,,,,481881
"E-Tc 44.2",,002v,5,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,6,007562,3,,,,,,,,,GBEMVHRDFS,,,481882
"E-Tc 44.2",,002v,6,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,,,,,,"G   V  DFS",,,481883
"E-Tc 44.2",,002v,7,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,7,006149,3,,,,,,,,,GBEMVHRDFS,,,481884
"E-Tc 44.2",,002v,8,"Annuntiate et auditam facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,,,,,,"G   V  DFS",,,481885
"E-Tc 44.2",,002v,9,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,8,006620,3,,,,,,,,,GBEMVHRDFSL,,,481886
"E-Tc 44.2",,003r,1,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,3,,,,,,,,,"G   V  DFS",,,481887
"E-Tc 44.2",,003r,2,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,9,007305,5,,,,,,,,,GBEMVHRDFS,,,481888
"E-Tc 44.2",,003r,3,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,007305a,5,,,,,,,,,GBEMVHRDF,,,481889
"E-Tc 44.2",,003r,4,"Confortate manus fatigatae et","Dom. 1 Adventus",M,R,10,006321,1,,,,,,,,,"E V RDFSL",,,481890
"E-Tc 44.2",,003r,5,"Civitas Jerusalem noli flere","Dom. 1 Adventus",M,V,01,006321a,1,,,,,,,,,"E V RDFS",,,481891
"E-Tc 44.2",,003r,6,"Alieni non transibunt per","Dom. 1 Adventus",M,R,11,006066,1,,,,,,,,,"EMV RDFS",,,481892
"E-Tc 44.2",,003r,7,"Tunc exsultabunt omnia ligna","Dom. 1 Adventus",M,V,01,006066d,1,,,,,,,,,S,,,481893
"E-Tc 44.2",,003r,8,"Montes Israel ramos vestros","Dom. 1 Adventus",M,R,12,007177,1,,,,,,,,,"BEMV RDFSL",,,481894
"E-Tc 44.2",,003r,9,"Florete flores quasi lilium","Dom. 1 Adventus",M,V,01,007177zb,1,,,,,,,,,,,,481895
"E-Tc 44.2",,003r,10,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,13,007068,2,,,,,,,,,GBEMVHRDFS,,,481896
"E-Tc 44.2",,003v,1,"Orietur in diebus ejus","Dom. 1 Adventus",M,V,01,007068b,2,,,,,,,,,DFS,,,481897
"E-Tc 44.2",,003v,2,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G,84a,,,,,,GBEMVHRDFS,,6p,481898
"E-Tc 44.2",,003v,3,"Jucundare filia Sion et","Dom. 1 Adventus",L,A,2,003509,8,,G,84a,,,,,,GBEMVHRDFS,,2m,481899
"E-Tc 44.2",,003v,4,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,A,129e,,,,,,GBEMVHRDFS,,"a  6",481900
"E-Tc 44.2",,003v,5,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,C,144a,,,,,,GBEMVHRDFS,,"a  6",481901
"E-Tc 44.2",,003v,6,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,E2,19s,,,,,,GBEMVHRDFS,,"d  6",481902
"E-Tc 44.2",,003v,7,"Vox clara ecce*","Dom. 1 Adventus",L,H,,008413,,,,,,,,,,SL,,,481903
"E-Tc 44.2",,003v,8,"Emitte agnum domine","Dom. 1 Adventus",L,W,,008051,r,,,,,,,,,"C  E    DFSL",,,481904
"E-Tc 44.2",,003v,9,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G,84a,,,,,,GBEMVHRDFSL,,6,481905
"E-Tc 44.2",,003v,10,"In illa die*","Dom. Adventus",P,A,,003244,8,,*,,,,,,,GBEMVHRDFS,,,481906
"E-Tc 44.2",,003v,11,"Jesu Christe fili dei vivi","Dom. Adventus",P,R,,601272,r,,,,,,,,,,,,481907
"E-Tc 44.2",,003v,12,"Qui sedes ad dexteram patris","Dom. Adventus",P,V,01,601272a,r,,,,,,,,,,,,481908
"E-Tc 44.2",,003v,13,"Gloria patri et filio et","Dom. Adventus",P,V,02,909000,r,,,,,,,,,,,,481909
"E-Tc 44.2",,003v,14,"Exsurge domine adjuva*","Dom. Adventus",P,W,,008072,r,,,,,,,,,"H   S",,,481910
"E-Tc 44.2",,003v,15,"-- --*","Dom. Adventus",T,A,,,8,,*,,"-- --*",,,,,,,,481911
"E-Tc 44.2",,003v,16,"Veni ad liberandum nos domine","Dom. Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,481912
"E-Tc 44.2",,003v,17,"Ostende faciem tuam et salvi","Dom. Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,481913
"E-Tc 44.2",,003v,18,"Gloria patri et filio et","Dom. Adventus",T,V,02,909000,r,,,,,,,,,,,,481914
"E-Tc 44.2",,003v,19,"Timebunt gentes nomen tuum","Dom. Adventus",T,W,,008221,r,,,,,,,,,"GB  VHRDFSL",,,481915
"E-Tc 44.2",,004r,1,"Ecce dominus veniet*","Dom. Adventus",S,A,,002509,5,,*,,,,,,,GBEMVHRDFS,,,481916
"E-Tc 44.2",,004r,2,"Ostende nobis domine","Dom. Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,481917
"E-Tc 44.2",,004r,3,"Et salutare tuum da nobis","Dom. Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,481918
"E-Tc 44.2",,004r,4,"Gloria patri*","Dom. Adventus",S,V,02,909000,r,,,,,,,,,,,,481919
"E-Tc 44.2",,004r,5,"Memento nostri domine in","Dom. Adventus",S,W,,008137,r,,,,,,,,,"GB  VHRDFS",,,481920
"E-Tc 44.2",,004r,6,"Ecce veniet propheta*","Dom. Adventus",N,A,,002552,4,,*,,,,,,,GBEMVHRDFS,,,481921
"E-Tc 44.2",,004r,7,"Super te Jerusalem orietur","Dom. Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,481922
"E-Tc 44.2",,004r,8,"Et gloria ejus in te","Dom. Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,481923
"E-Tc 44.2",,004r,9,"Gloria patri*","Dom. Adventus",N,V,02,909000,r,,,,,,,,,,,,481924
"E-Tc 44.2",,004r,10,"Domine deus virtutum","Dom. Adventus",N,W,,008023,r,,,,,,,,,"GB  VHRDFS",,,481925
"E-Tc 44.2",,004r,11,"Dixit dominus domino meo","Dom. Adventus",V2,A,1,002285,7,,C3,148b,,,,,,"E  H   S",,6,481926
"E-Tc 44.2",,004r,12,"Sede a dextris meis dixit","Dom. Adventus",V2,A,1,004853,1,,G,66i,,,,,,"B   H   SL",,6p,481927
"E-Tc 44.2",,004r,13,"Fidelia omnia mandata ejus","Dom. Adventus",V2,A,2,002865,4,,A,25h,,,,,,"E  H   S",,6p,481928
"E-Tc 44.2",,004r,14,"In mandatis ejus volet nimis","Dom. Adventus",V2,A,3,003251,4,,G,24d,,,,,,"E  H   SL",,6p,481929
"E-Tc 44.2",,004r,15,"Sit nomen domini benedictum","Dom. Adventus",V2,A,4,004971,7,,C,144a,,,,,,"E  H   SL",,2p,481930
"E-Tc 44.2",,004r,16,"Excelsus super omnes gentes","Dom. Adventus",V2,A,4,002774,8,,G,84a,,,,,,"E  H",,2p,481931
"E-Tc 44.2",,004r,17,"Nos qui vivimus benedicimus","Dom. Adventus",V2,A,5,003960,8,,P,164a,,,,,,"E  H   S",,6p,481932
"E-Tc 44.2",,004r,18,"Nomini tuo domine da gloriam","Dom. Adventus",V2,A,5,203285,8,,G,84a,,,,,,,,6p,481933
"E-Tc 44.2",,004r,19,"Ne timeas Maria invenisti","Dom. Adventus",V2,A,M,003863,8,,G,84a,,,,,,GBEMVHRDFSL,,6p,481934
"E-Tc 44.2",,004r,20,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,6,,M2,,,,,,,"CGBE VHR",,FE,481935
"E-Tc 44.2",,004r,21,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,G2,66d,,,,,,CGBEMVHRDFSL,,2p,481936
"E-Tc 44.2",,004r,22,"Dicite filiae Sion ecce rex","Fer. 2 Hebd. 1 Adv.",V2,A,M,002201,8,,G,84a,,,,,,"BE  HR",,6,481937
"E-Tc 44.2",,004v,1,"Leva Jerusalem oculos et vide","Fer. 2 Hebd. 1 Adv.",V2,A,M,003606,1,,A,67c,,,,,,"CGBE  HRDFS",,6p,481938
"E-Tc 44.2",,004v,2,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,,F,69b,,,,,,CGBEMVHRDFSL,,2p,481939
"E-Tc 44.2",,004v,3,"Erumpant montes jucunditatem","Fer. 3 Hebd. 1 Adv.",V2,A,M,002675,7,,B,142a,,,,,,GBEMVHRDFS,,2p,481940
"E-Tc 44.2",,004v,4,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,D,152c,,,,,,CGBEMVHRDFS,,6p,481941
"E-Tc 44.2",,004v,5,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,8,,C,99d,,,,,,CGBEMVHRDFSL,,2p,481942
"E-Tc 44.2",,004v,6,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,F,320b,,,,,,CGBEMVHRDFSL,,"b  2p",481943
"E-Tc 44.2",,004v,7,"Quaerite dominum dum inveniri","Fer. 5 Hebd. 1 Adv.",V2,A,M,004429,4,,E2,19s,,,,,,CGBEMVHRDF,,"a  2p",481944
"E-Tc 44.2",,004v,8,"Exspectabo dominum salvatorem","Fer. 6 Hebd. 1 Adv.",L,A,B,002805,4,,F,320b,,,,,,CGBEMVHRDFSL,,"b  2p",481945
"E-Tc 44.2",,004v,9,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",V2,A,M,002549,1,,A,67c,,,,,,CGBEMVHRDFS,,2p,481946
"E-Tc 44.2",,004v,10,"Veni domine visitare nos in","Sabbato Hebd. 1 Adv.",L,A,B,005321,7,,A,143b,,,,,,CGBEMVHRDFS,,,481947
"E-Tc 44.2",,004v,11,"Ecce dies veniunt dicit","Dom. 2 Adventus",V,R,,006583,8,,,,,,,,,"GBE VHRDFSL",,,481948
"E-Tc 44.2",,005r,1,"In diebus illis salvabitur","Dom. 2 Adventus",V,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,481949
"E-Tc 44.2",,005r,2,"Gloria patri et filio et","Dom. 2 Adventus",V,V,02,909000,8,,,,,,,,,,,,481950
"E-Tc 44.2",,005r,3,"Ex Aegypto vocavi filium meum","Dom. 2 Adventus",V,A,M,002743,4,,A,25h,,,,,,CGBEMVHRDFS,,"a  6p",481951
"E-Tc 44.2",,005r,4,"Surgite vigilemus venite","Dom. 2 Adventus",M,I,,001165,2,,3,,,,,,,"G EMVHR FSL",,NE,481952
"E-Tc 44.2",,005r,5,"Super te Jerusalem orietur","Dom. 2 Adventus",M,A,1.1,005065,4,,F,320b,,,,,,CGBEMVHRDFS,,"b  6p",481953
"E-Tc 44.2",,005r,6,"Jerusalem respice ad orientem","Dom. 2 Adventus",M,A,2.1,003481,7,,A,143b,,,,,,"CGBEMVHRD S",,2p,481954
"E-Tc 44.2",,005r,7,"Ponam in Sion salutem et ","Dom. 2 Adventus",M,A,3.1,004302,8,,G,84a,,,,,,"CGBEMVHR F L",,2p,481955
"E-Tc 44.2",,005r,8,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,4,,,,,,,,,CGBEMVHRDFS,,,481956
"E-Tc 44.2",,005r,9,"Ego enim sum dominus deus","Dom. 2 Adventus",M,V,01,007031b,4,,,,,,,,,"G E    D",,,481957
"E-Tc 44.2",,005v,1,"Quare dicis Jacob et loqueris","Dom. 2 Adventus",M,V,02,007031d,4,,,,,,,,,"E    D",,,481958
"E-Tc 44.2",,005v,2,"Popule meus Israel Jacob quem","Dom. 2 Adventus",M,V,03,007031c,4,,,,,,,,,"E    D",,,481959
"E-Tc 44.2",,005v,3,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,5,,,,,,,,,CGBEMVHRDFS,,,481960
"E-Tc 44.2",,005v,4,"Ecce cum virtute veniet et","Dom. 2 Adventus",M,V,01,006586b,5,,,,,,,,,"GB     DFS",,,481961
"E-Tc 44.2",,005v,5,"Jerusalem surge et sta in","Dom. 2 Adventus",M,R,3,007034,2,,,,,,,,,"CGBE  HR",,,481962
"E-Tc 44.2",,005v,6,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,2,,,,,,,,,"CGBE  HR",,,481963
"E-Tc 44.2",,005v,7,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,4,006290,1,,,,,,,,,CGBEMVHRDFS,,,481964
"E-Tc 44.2",,005v,8,"Ecce in fortitudine veniet et","Dom. 2 Adventus",M,V,01,006290b,1,,,,,,,,,"G      DFS",,,481965
"E-Tc 44.2",,005v,9,"Ecce dominus veniet protector","Dom. 2 Adventus",M,R,5,006613,5,,,,,,,,,CGBEMVHRDFS,,,481966
"E-Tc 44.2",,005v,10,"Ecce dominator dominus cum","Dom. 2 Adventus",M,V,01,006613a,5,,,,,,,,,"C BEMVHRDF",,,481967
"E-Tc 44.2",,005v,11,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,6,007660,8,,,,,,,,,CGBEMVHRDFS,,,481968
"E-Tc 44.2",,006r,1,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,8,,,,,,,,,"G      DFS",,,481969
"E-Tc 44.2",,006r,2,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,7,007033,8,,,,,,,,,CGBEMVHRDFS,,,481970
"E-Tc 44.2",,006r,3,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,,,,,,DFS,,,481971
"E-Tc 44.2",,006r,4,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,8,006639,3,,,,,,,,,CGBEMVHRDFS,,,481972
"E-Tc 44.2",,006r,5,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,,,"G      DFS",,,481973
"E-Tc 44.2",,006r,6,"Montes Israel*","Dom. 2 Adventus",M,R,9,007177,1,,,,,,,,,"BEMV RDFSL",,,481974
"E-Tc 44.2",,006r,7,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,10,007547,4,,,,,,,,,CGBEMVHRDFS,,,481975
"E-Tc 44.2",,006r,8,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,4,,,,,,,,,"G       F",,,481976
"E-Tc 44.2",,006r,9,"Ecce ab austro venio dicit","Dom. 2 Adventus",M,R,11,006570,7,,,,,,,,,"R F",,,481977
"E-Tc 44.2",,006v,1,"Aspiciam et crescere faciam","Dom. 2 Adventus",M,V,01,006570a,7,,,,,,,,,"R F",,,481978
"E-Tc 44.2",,006v,2,"Festina ne tardaveris domine","Dom. 2 Adventus",M,R,12,006728,2,,,,,,,,,"BE VHRDFS",,,481979
"E-Tc 44.2",,006v,3,"Excita domine potentiam tuam","Dom. 2 Adventus",M,V,01,006728b,2,,,,,,,,,"E V",,,481980
"E-Tc 44.2",,006v,4,"Alieni non transibunt per","Dom. 2 Adventus",M,R,13,006066,8,,,,,,,,,"EMV RDFS",,,481981
"E-Tc 44.2",,006v,5,"Ego veniam dicit dominus et","Dom. 2 Adventus",M,V,01,006066a,8,,,,,,,,,"V RDF",,,481982
"E-Tc 44.2",,006v,6,"Gloriosus apparuit adventus","Dom. 2 Adventus",M,R,14,600968,1,,,,,,,,,,,,481983
"E-Tc 44.2",,006v,7,"Veniens veni et noli tardare","Dom. 2 Adventus",M,V,01,600968a,1,,,,,,,,,,,,481984
"E-Tc 44.2",,006v,8,"Ecce dies veniunt*","Dom. 2 Adventus",M,R,15,006583,8,,,,,,,,,"GBE VHRDFSL",,,481985
"E-Tc 44.2",,006v,9,"In diebus illis*","Dom. 2 Adventus",M,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,481986
"E-Tc 44.2",,006v,10,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,1,,G,66i,,,,,,CGBEMVHRDFS,,"a  6p",481987
"E-Tc 44.2",,006v,11,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,B,142a,,,,,,CGBEMVHRDFS,,6,481988
"E-Tc 44.2",,006v,12,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,8,,G,84a,,,,,,CGBEMVHRDFS,,6,481989
"E-Tc 44.2",,006v,13,"Montes et colles cantabant","Dom. 2 Adventus",L,A,4,003805,1,,F,69b,,,,,,CGBEMVHRDFS,,2m,481990
"E-Tc 44.2",,007r,1,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,B,213c,,,,,,GBEMVHRDFS,,"b  6",481991
"E-Tc 44.2",,007r,2,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,8,,G,84a,,,,,,CGBEMVHRDFSL,,6p,481992
"E-Tc 44.2",,007r,3,"Beata es Maria quae","Dom. 2 Adventus",V2,A,M,001565,8,,?,,,,,,,CGBEMVHRDFSL,,2p,481993
"E-Tc 44.2",,007r,4,"De caelo veniet dominator","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,7,,A,143b,,,,,,CGBEMVHRDFSL,,6,481994
"E-Tc 44.2",,007r,5,"Ecce rex veniet dominus","Fer. 2 Hebd. 2 Adv.",V2,A,M,002542,4,,F,320b,,,,,,S,,"b  6",481995
"E-Tc 44.2",,007r,6,"Sion noli timere ecce deus","Fer. 3 Hebd. 2 Adv.",L,A,B,004969,4,,G,24d,,,,,,CGBEMVHRDF,,2,481996
"E-Tc 44.2",,007r,7,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,A,129e,,,,,,CGBEMVHRDFSL,,"a  2p",481997
"E-Tc 44.2",,007r,8,"Docebit nos de viis suis","Fer. 4 Hebd. 2 Adv.",L,A,B,002316,8,,G,84a,,,,,,C,,2,481998
"E-Tc 44.2",,007r,9,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,*,,,,,,,CGBEMVHRDFSL,,m,481999
"E-Tc 44.2",,007r,10,"Venite ascendamus ad montem","Fer. 5 Hebd. 2 Adv.",L,A,B,005349,8,,G,84a,,,,,,C,,2,482000
"E-Tc 44.2",,007r,11,"Ecce virgo concipiet et","Fer. 5 Hebd. 2 Adv.",V2,A,M,002557,8,,G,84a,,,,,,"C        F",,2p,482001
"E-Tc 44.2",,007v,1,"Dicite pusillanimes","Fer. 6 Hebd. 2 Adv.",L,A,B,002204,?,,*,,,,,,,"CG EMVHRDFS",,,482002
"E-Tc 44.2",,007v,2,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",V2,A,M,001763,7,,B,142a,,,,,,"CGBEMVHRDF L",,2m,482003
"E-Tc 44.2",,007v,3,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",L,A,B,003607,?,,*,,,,,,,CGBEMVHRDFSL,,,482004
"E-Tc 44.2",,007v,4,"Qui venturus est*","Dom. 3 Adventus",V,R,,007485,6,,,,,,,,,CGBEMVHRDFSL,,,482005
"E-Tc 44.2",,007v,5,"Deponet omnes*","Dom. 3 Adventus",V,V,01,007485b,6,,,,,,,,,"G E    DFSL",,,482006
"E-Tc 44.2",,007v,6,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,F,69b,,,,,,CGBEMVHRDFSL,,6p,482007
"E-Tc 44.2",,007v,7,"Rex noster adveniet Christus","Dom. 3 Adventus",M,I,,001155,4,,*,,,,,,,"GBE  HR FS",,,482008
"E-Tc 44.2",,007v,8,"Tu es qui venturus es ","Dom. 3 Adventus",M,A,1.,005210,8,,G,84a,,,,,,"CGBEMVHRDF L",,2p,482009
"E-Tc 44.2",,007v,9,"Ite dicite Joanni caeci","Dom. 3 Adventus",M,A,2.,003459,1,,A3,11m,,,,,,"CG EMVHRDFS",,6p,482010
"E-Tc 44.2",,007v,10,"Ecce mitto angelum meum qui","Dom. 3 Adventus",M,A,3.,002525,7,,A,143b,,,,,,CGBEMVHRDFS,,2p,482011
"E-Tc 44.2",,007v,11,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,482012
"E-Tc 44.2",,008r,1,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,1,,,,,,,,,"G E V  DFS",,,482013
"E-Tc 44.2",,008r,2,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,482014
"E-Tc 44.2",,008r,3,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,7,,,,,,,,,DFSL,,,482015
"E-Tc 44.2",,008r,4,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,3,007485,6,,,,,,,,,CGBEMVHRDFSL,,,482016
"E-Tc 44.2",,008r,5,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,6,,,,,,,,,"G E    DFSL",,,482017
"E-Tc 44.2",,008r,6,"Suscipe verbum virgo Maria","Dom. 3 Adventus",M,R,4,007744,4,,,,,,,,,CGBEMVHRDFSL,,,482018
"E-Tc 44.2",,008r,7,"Paries quidem filium et","Dom. 3 Adventus",M,V,01,007744b,4,,,,,,,,,"G      DFSL",,,482019
"E-Tc 44.2",,008r,8,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,5,006056,4,,,,,,,,,CGBEMVHRDFSL,,,482020
"E-Tc 44.2",,008v,1,"Ecce veniet dominus","Dom. 3 Adventus",M,V,01,006056b,4,,,,,,,,,"G      DFS",,,482021
"E-Tc 44.2",,008v,2,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,6,007438,3,,,,,,,,,CGBEMVHRDFSL,,,482022
"E-Tc 44.2",,008v,3,"Revertere virgo Israel","Dom. 3 Adventus",M,V,01,007438b,3,,,,,,,,,DFS,,,482023
"E-Tc 44.2",,008v,4,"Descendet dominus sicut","Dom. 3 Adventus",M,R,7,006408,4,,,,,,,,,CGBEMVHRDFSL,,,482024
"E-Tc 44.2",,008v,5,"Et adorabunt eum omnes reges","Dom. 3 Adventus",M,V,01,006408b,4,,,,,,,,,"G      DFSL",,,482025
"E-Tc 44.2",,008v,6,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,8,007824,7,,,,,,,,,CGBEMVHRDFSL,,,482026
"E-Tc 44.2",,008v,7,"Excita domine potentiam tuam","Dom. 3 Adventus",M,V,01,007824b,7,,,,,,,,,"G      DFSL",,,482027
"E-Tc 44.2",,008v,8,"Gaudete in domino semper","Dom. 3 Adventus",M,R,9,006764,1,,,,,,,,,"V    SL",,,482028
"E-Tc 44.2",,008v,9,"Non cito moveamini a sensu","Dom. 3 Adventus",M,V,01,006764c,1,,,,,,,,,L,,,482029
"E-Tc 44.2",,008v,10,Gloria*,"Dom. 3 Adventus",M,V,02,909000,1,,,,,,,,,,,,482030
"E-Tc 44.2",,009r,1,"Egredietur virga de radice","Dom. 3 Adventus",M,R,10,006641,7,,,,,,,,,"C BEMVHR FS",,,482031
"E-Tc 44.2",,009r,2,"Et requiescet super eum","Dom. 3 Adventus",M,V,01,006641a,7,,,,,,,,,"MV R FS",,,482032
"E-Tc 44.2",,009r,3,"Docebit nos dominus vias suas","Dom. 3 Adventus",M,R,11,006481,2,,,,,,,,,CGBEMVHRDFSL,,,482033
"E-Tc 44.2",,009r,4,"Venite ascendamus ad montem","Dom. 3 Adventus",M,V,01,006481b,2,,,,,,,,,"G      DFSL",,,482034
"E-Tc 44.2",,009r,5,"Ecce veniet dominus princeps","Dom. 3 Adventus",M,R,12,006612,5,,,,,,,,,"E   R F",,,482035
"E-Tc 44.2",,009r,6,"Veniens veniet dominus et non","Dom. 3 Adventus",M,V,01,006612b,5,,,,,,,,,F,,,482036
"E-Tc 44.2",,009r,7,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,13,006606,8,,,,,,,,,"CGBE VHRDFSL",,,482037
"E-Tc 44.2",,009r,8,"Dabit ei dominus deus sedem","Dom. 3 Adventus",M,V,01,006606b,8,,,,,,,,,DFSL,,,482038
"E-Tc 44.2",,009r,9,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,1,,A3,11m,,,,,,CGBEMVHRDFSL,,6p,482039
"E-Tc 44.2",,009v,1,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,7,,B,142a,,,,,,CGBEMVHRDFSL,,6,482040
"E-Tc 44.2",,009v,2,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G,84a,,,,,,CGBEMVHRDFSL,,6,482041
"E-Tc 44.2",,009v,3,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,7,,B,142a,,,,,,CGBEMVHRDFSL,,2,482042
"E-Tc 44.2",,009v,4,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,D,152c,,,,,,CGBEMVHRDFSL,,6,482043
"E-Tc 44.2",,009v,5,"Vox clamantis in deserto*","Dom. 3 Adventus",L,W,,008246,r,,,,,,,,,"BE VHRD SL",,,482044
"E-Tc 44.2",,009v,6,"Joannes autem cum audisset in","Dom. 3 Adventus",L,A,B,003496,1,,*,,,,,,,CGBEMVHRDFS,,m,482045
"E-Tc 44.2",,009v,7,"Tu exsurgens domine","Dom. 3 Adventus",D,R,1,007790,r,,,,,,,,,"G    HR  S",,,482046
"E-Tc 44.2",,009v,8,"Quia tempus miserendi ejus","Dom. 3 Adventus",D,V,01,007790a,r,,,,,,,,,"G    HR  S",,,482047
"E-Tc 44.2",,009v,9,"Gloria patri*","Dom. 3 Adventus",D,V,02,909000,r,,,,,,,,,,,,482048
"E-Tc 44.2",,009v,10,"Rorate caeli desuper et nubes","Dom. 3 Adventus",D,R,2,007552,r,,,,,,,,,L,,,482049
"E-Tc 44.2",,009v,11,"Aperiatur terra et germinet","Dom. 3 Adventus",D,V,01,007552a,r,,,,,,,,,L,,,482050
"E-Tc 44.2",,009v,12,"Gloria patri*","Dom. 3 Adventus",D,V,02,909000,r,,,,,,,,,,,,482051
"E-Tc 44.2",,009v,13,"Emitte agnum domine","Dom. 3 Adventus",D,R,3,006655,r,,,,,,,,,HR,,,482052
"E-Tc 44.2",,009v,14,"De petra deserti ad montem","Dom. 3 Adventus",D,V,01,006655a,r,,,,,,,,,HR,,,482053
"E-Tc 44.2",,009v,15,Gloria*,"Dom. 3 Adventus",D,V,02,909000,r,,,,,,,,,,,,482054
"E-Tc 44.2",,009v,16,"Tu es qui venturus es ","Dom. 3 Adventus",V,A,M,005209,8,,G,84a,,,,,,CGBEMVHRDFS,,6p,482055
"E-Tc 44.2",,009v,17,"Prope est jam dominus venite","Fer. 2 Hebd. 3 Adv.",M,I,,001120,6,,M2,,,,,,,F,,FE,482056
"E-Tc 44.2",,010r,1,"Ecce veniet dominus princeps","Fer. 2 Hebd. 3 Adv.",L,A,1,002550,4,,F,320b,,,,,,CGBEMVHRDFSL,,"b  2p",482057
"E-Tc 44.2",,010r,2,"Dum venerit filius hominis","Fer. 2 Hebd. 3 Adv.",L,A,2,002476,8,,C,99d,,,,,,CGBEMVHRDFSL,,6p,482058
"E-Tc 44.2",,010r,3,"Dies domini sicut fur ita ","Fer. 2 Hebd. 3 Adv.",L,A,3,002215,1,,G2,66d,,,,,,CGBEMVHRDFSL,,2p,482059
"E-Tc 44.2",,010r,4,"Haurietis aquas in gaudio de","Fer. 2 Hebd. 3 Adv.",L,A,4,003020,5,,A,129e,,,,,,CGBEMVHRDFSL,,"a  6p",482060
"E-Tc 44.2",,010r,5,"Egredietur dominus de loco","Fer. 2 Hebd. 3 Adv.",L,A,5,002612,?,,*,,,,,,,CGBEMVHRDFSL,,,482061
"E-Tc 44.2",,010r,6,"Egredietur virga de radice","Fer. 2 Hebd. 3 Adv.",L,A,B,002613,1,,F,69b,,,,,,CGBEMVHRDFSL,,2,482062
"E-Tc 44.2",,010r,7,"Dicit dominus paenitentiam","Fer. 2 Hebd. 3 Adv.",P,A,,002195,8,,G,84a,,,,,,CGBEMVHRDFS,,2,482063
"E-Tc 44.2",,010r,8,"Consurge consurge induere","Fer. 2 Hebd. 3 Adv.",T,A,,001904,2,,D,152c,,,,,,CGBEMVHRDFSL,,2,482064
"E-Tc 44.2",,010r,9,"Elevare elevare consurge","Fer. 2 Hebd. 3 Adv.",S,A,,002633,8,,G,84a,,,,,,CGBEMVHRDFSL,,2m,482065
"E-Tc 44.2",,010r,10,"Rex noster adveniet Christus","Fer. 2 Hebd. 3 Adv.",V2,A,M,004655,5,,A,129e,,,,,,C,,"a  2",482066