siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"P-Pm 1151",,001r,1,"Benedictus dominus deus meus","Dom. 1 Adventus",V,A,1,001720,?,,?,,"Benedictus dominus deus meus",,,,,"E VH   SL",,,464479
"P-Pm 1151",,001r,2,"--- ---inus (?)","Dom. 1 Adventus",V,A,2,,,,,,"--- ---inus (?)",,,,,,,,464480
"P-Pm 1151",,001r,3,"Laudabo deum meum in vita mea","Dom. 1 Adventus",V,A,3,003583,?,,?,,"Laud---- ----- meum ----- ----- mea",,,,,"E VH   SL",,,464481
"P-Pm 1151",,001r,4,"---- ------ laud--","Dom. 1 Adventus",V,A,4,,?,,?,,"---- ------ laud--",,,,,,,,464482
"P-Pm 1151",,001r,5,-------,"Dom. 1 Adventus",V,A,5,,,,,,-------,,,,,,,,464483
"P-Pm 1151",,001r,6,"Aspiciebam in visu noctis","Dom. 1 Adventus",V,R,,006128,?,,?,,"Aspiciebam in visu noctis",,,,,GBEMVHRDFS,,,464484
"P-Pm 1151",,001r,7,"Potestas ejus","Dom. 1 Adventus",V,V,01,006128b,?,,?,,"Potestas ejus",,,,,"G   V  DFS",,,464485
"P-Pm 1151",,001r,8,Gloria---,"Dom. 1 Adventus",V,V,02,909000,?,,?,,Gloria---,,,,,,,,464486
"P-Pm 1151",,001r,9,"Rorate caeli desuper et nubes ","Dom. 1 Adventus",V,W,,008188,*,,,,"Rorate caeli desuper et nubes pluant justum R. Aperiatur terra et germinet salvatorem",,,,,"CGBEMVHR FSL",,,464487
"P-Pm 1151",,001r,10,"Ecce nomen domini venit de ","Dom. 1 Adventus",V,A,M,002527,1,,F1,69b,"Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum",,,,,"CGBEMVHR FS",,,464488
"P-Pm 1151",,001r,11,"Surgite vigilemus quia nesc--","Dom. 1 Adventus",M,I,,001165,2,,@5,,"Surgite vigilemus quia nesc--",,,,,"G EMVHR FSL",,,464489
"P-Pm 1151",,001v,1,"Verbum supernum prodiens a","Dom. 1 Adventus",M,H,,008409,,,,,"Verbum supernum prodiens a patre lumen exiens qui --- orbi subvenis cursu declivi temporis",,,,,SL,,,464490
"P-Pm 1151",,001v,2,"Pro fidei meritis vocitatur jure ","Dom. 1 Adventus",M,A,1.1,004383,1,,D4,60a,"Pro fidei meritis vocitatur jure beatus Lege qui in domini meditatur nocte dieque",,,,,E,,,464491
"P-Pm 1151",,001v,3,"Iuste deus iudex fortis patiensque ","Dom. 1 Adventus",M,A,1.2,003530,2,,D1,152c,"Iuste deus iudex fortis patiensque benigne in te sperantes muni miserando fideles",,,,,E,,,464492
"P-Pm 1151",,001v,4,"Surge et in aeternum serva ","Dom. 1 Adventus",M,A,1.3,005072,3,,G1,91d,"Surge et in aeternum serva munimine sacro custodique tuos astripotens famulos",,,,,E,,,464493
"P-Pm 1151",,002r,1,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,"Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel",,,,,GBEMVHRDFS,,,464494
"P-Pm 1151",,002r,2,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,"Quique terrigenae et filii hominum simul in unum dives et pauper",,,,,GBEMVHRDFS,,,464495
"P-Pm 1151",,002r,3,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,"Qui regis Israhel intende qui deducis velut ovem Ioseph qui sedes super cherubim",,,,,GBEMVHRDF,,,464496
"P-Pm 1151",,002v,1,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129d,7,,,,"Excita domine potentiam tuam et veni ut salvos facias nos",,,,,"G      DFS",,,464497
"P-Pm 1151",,002v,2,"Gloria patri et filio et","Dom. 1 Adventus",M,V,04,909000,7,,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen",,,,,,,,464498
"P-Pm 1151",,002v,3,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,"Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit et datum est ei regnum et honor et omnis populus tribus et lingue servient ei",,,,,GBEMVHRDFS,,,464499
"P-Pm 1151",,002v,4,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,6,,,,"Potestas eius potestas eterna que non auferetur et regnum eius quod non corrumpetur",,,,,"G   V  DFS",,,464500
"P-Pm 1151",,003r,1,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius",,,,,GBEMVHRDFSL,,,464501
"P-Pm 1151",,003r,2,"Dabit ei dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,7,,,,"Dabit ei dominus deus sedem David patris eius et regnabit in domo Iacob in eternum",,,,,"G       FS",,,464502
"P-Pm 1151",,003v,1,"Gloria patri*","Dom. 1 Adventus",M,V,02,909000,7,,,,"Gloria patri",,,,,,,,464503
"P-Pm 1151",,003v,2,"Naturae genitor conserva morte redemptos ","Dom. 1 Adventus",M,A,2.1,003855,4,,E3,19g,"Naturae genitor conserva morte redemptos facque tuo dignos servitio famulos",,,,,E,,,464504
"P-Pm 1151",,003v,3,"---- nostra tibi tu conditor ","Dom. 1 Adventus",M,A,2.2,004259,5,,A1,129c,"---- nostra tibi tu conditor orbis adure igne pio purgans atque cremando probans",,,,,E,,,464505
"P-Pm 1151",,003v,4,"Tu populum humilem servabis ab ","Dom. 1 Adventus",M,A,2.3,005215,6,,F1,69i,"Tu populum humilem servabis ab hoste redemptor atque superba tuo colla premens iaculo",,,,,E,,,464506
"P-Pm 1151",,003v,5,"Egredietur virga de radice","Dom. 1 Adventus",M,W,2.,008044,*,,,,"Egredietur virga de radice Iesse",,,,,"C  E VHRDFS",,,464507
"P-Pm 1151",,004r,1,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei",,,,,GBEMVHRDFSL,,,464508
"P-Pm 1151",,004r,2,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,"Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei",,,,,"G E V  DFS",,,464509
"P-Pm 1151",,004v,1,"Quomodo in me fiet hoc ","Dom. 1 Adventus",M,R,2.2,,7,,,,"Quomodo in me fiet hoc quem virum non cognosco --- Maria ad angelum spiritus sanctus in te et virtus altissimi obumbrabit tibi nascetur ex te sanctum vocabitur --- dei",,,,,,,,464510
"P-Pm 1151",,004v,2,"Ne timeas Maria invenisti --ciam ","Dom. 1 Adventus",M,V,01,,7,,,,"Ne timeas Maria invenisti --ciam apud dominum",,,,,,,,464511
"P-Pm 1151",,005r,1,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,2.3,006620,8,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis deus fortis",,,,,GBEMVHRDFSL,,,464512
"P-Pm 1151",,005r,2,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,8,,,,"Super solium David et super regnum eius sedebit in eternum",,,,,"G   V  DFS",,,464513
"P-Pm 1151",,005r,3,Gloria*,"Dom. 1 Adventus",M,V,02,909000,8,,,,Gloria,,,,,,,,464514
"P-Pm 1151",,005r,4,"Sponsus ut e thalamo processit ","Dom. 1 Adventus",M,A,3.1,005011,7,,A2,143j,"Sponsus ut e thalamo processit Christus in orbe descendens celo iure salutifero",,,,,E,,,464515
"P-Pm 1151",,005r,5,"Auxilium nobis salvator mitte salutis ","Dom. 1 Adventus",M,A,3.2,001537,8,,G1,84a,"Auxilium nobis salvator mitte salutis et tribuens vite tempora perpetue",,,,,E,,,464516
"P-Pm 1151",,005r,6,"Rex in eternum manens miseris ","Dom. 1 Adventus",M,A,3.3,004652,4,,E2,19t,"Rex in eternum manens miseris tu parce ruinis Praemia concedens et tua cuncta regens",,,,,E,,,464517
"P-Pm 1151",,005v,1,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,*,,,,"Egredietur dominus de loco sancto suo",,,,,"C BE VHRDFS",,,464518
"P-Pm 1151",,005v,2,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,3.1,007562,3,,,,"Salvatorem expectamus dominum Iesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis sue",,,,,GBEMVHRDFS,,,464519
"P-Pm 1151",,005v,3,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,"Sobrie et iuste et pie vivamus in hoc seculo expectantes beatam spem et adventum g---",,,,,"G   V  DFS",,,464520
"P-Pm 1151",,006r,1,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,3.2,006149,3,,,,"Audite verbum domini gentes et annuntiate illud in finibus terre et in insulis que procul sunt dicite salvator noster adveniet",,,,,GBEMVHRDFS,,,464521
"P-Pm 1151",,006r,2,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,"Annuntiate et auditum facite loquimini et clamate",,,,,"G   V  DFS",,,464522
"P-Pm 1151",,006v,1,"Confortamini manus fatigatae","Dom. 1 Adventus",M,R,3.3,006321,1,,,,"Confortamini manus fatigate et genua dissoluta roboramini qui pusillo animo estis mente convalescite me timete dicit dominus quia venio dirumpere iugum captivitatis vestre",,,,,"E V RDFSL",,,464523
"P-Pm 1151",,006v,2,"Civitas Jerusalem noli flere","Dom. 1 Adventus",M,V,01,006321a,1,,,,"Civitas Iherusalem noli flere quia cito veniet salus tua",,,,,"E V RDFS",,,464524
"P-Pm 1151",,006v,3,"Gloria patri et filio et","Dom. 1 Adventus",M,V,02,909000,1,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,464525
"P-Pm 1151",,006v,4,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.4,007068,2,,,,"Letentur celi et exsultet terra iubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur",,,,,GBEMVHRDFS,,,464526
"P-Pm 1151",,007r,1,"Orietur in diebus ejus","Dom. 1 Adventus",M,V,01,007068b,2,,,,"Orietur in diebus eius iustitia et abundantia pacis",,,,,DFS,,,464527
"P-Pm 1151",,007r,2,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,3.5,007305,5,,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos",,,,,GBEMVHRDFS,,,464528
"P-Pm 1151",,007r,3,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,01,007305b,5,,,,"Qui regis Israhel intende qui deducis velut ovem Ioseph qui sedes super cherubim",,,,,S,,,464529
"P-Pm 1151",,007v,1,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,8,,G1,84a,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia",,,,,GBEMVHRDFS,,,464530
"P-Pm 1151",,007v,2,"Iucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,2,003509,8,,G1,84a,"Iucundare filia Sion exsulta satis filia Iherusalem alleluia",,,,,GBEMVHRDFS,,,464531
"P-Pm 1151",,007v,3,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,3,002509,5,,A1,129c,"Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia",,,,,GBEMVHRDFS,,,464532
"P-Pm 1151",,007v,4,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,4,004133,5,,A1,129c,"Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia",,,,,GBEMVHRDFS,,,464533
"P-Pm 1151",,007v,5,"Ecce veniet propheta magnus et ","Dom. 1 Adventus",L,A,5,002552,8,,G1,84a,"Ecce veniet propheta magnus et ipse renovabit Iherusalem alleluia",,,,,GBEMVHRDFS,,,464534
"P-Pm 1151",,008r,1,"Vox clara ecce intonat","Dom. 1 Adventus",L,H,,008413,,,,,"Vox clara ecce intonat obscura queque increpat procul fugentur somnia ab ethre Christus promicat",,,,,SL,,,464535
"P-Pm 1151",,008r,2,"Vox clamantis in deserto*","Dom. 1 Adventus",L,W,,008246,r,,,,"Vox clamantis in deserto",,,,,"BE VHRD SL",,,464536
"P-Pm 1151",,008r,3,"Cum appropinquasset Ihesus Iherusolimam -- ","Dom. 1 Adventus",L,A,B,,1,,G1,66i,"Cum appropinquasset Ihesus Iherusolimam -- venisset Bethphage ad montem oliveri adducent domino a sellum et sedit super eum plurima ---  ---runt v-menta sua --ma aliu - bus sternebant solamabant osanna fileo David benedictus qui venit in nomine domini",,,,,,,,464537
"P-Pm 1151",,008v,1,"Christe fili dei*","Dom. 1 Adventus",L,R,,006276,*,,,,"Christe fili dei",,,,,"B   H",,,464538
"P-Pm 1151",,008v,2,"Qui sedes*","Dom. 1 Adventus",L,V,01,006276b,*,,,,"Qui sedes",,,,,H,,,464539
"P-Pm 1151",,008v,3,"Jucundare filia Sion*","Dom. 1 Adventus",T,A,,003509,*,,,,"Iucundare filia Sion",,,,,GBEMVHRDFS,,,464540
"P-Pm 1151",,008v,4,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,"Veni ad liberandum nos domine deus virtutum",,,,,"GB  VHRD S",,,464541
"P-Pm 1151",,008v,5,"Hostende faciem tuam et","Dom. 1 Adventus",T,V,01,007823a,r,,,,"Hostende faciem tuam et salvi erimus",,,,,"GB  VHRD S",,,464542
"P-Pm 1151",,008v,6,"Gloria patri et filio et","Dom. 1 Adventus",T,V,02,909000,r,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,464543
"P-Pm 1151",,008v,7,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,*,,,,"Timebunt gentes nomen tuum domine",,,,,"GB  VHRDFSL",,,464544
"P-Pm 1151",,008v,8,"Ecce dominus veniet","Dom. 1 Adventus",S,A,,,*,,,,"Ecce dominus veniet",,,,,,,,464545
"P-Pm 1151",,008v,9,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,"Ostende nobis domine misericordiam tuam",,,,,"GB  VH D S",,,464546
"P-Pm 1151",,009r,1,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,"Et salutare tuum da nobis",,,,,"GB  VH D S",,,464547
"P-Pm 1151",,009r,2,"Gloria patri et filio et","Dom. 1 Adventus",S,V,02,909000,r,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,464548
"P-Pm 1151",,009r,3,"Memento nostri*","Dom. 1 Adventus",S,W,,008137,*,,,,"Memento nostri",,,,,"GB  VHRDFS",,,464549
"P-Pm 1151",,009r,4,"Omnes sitientes*","Dom. 1 Adventus",N,A,,004133,*,,,,"Omnes sitientes",,,,,GBEMVHRDFS,,,464550
"P-Pm 1151",,009r,5,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,1,007728,r,,,,"Super te Jerusalem orietur dominus",,,,,"GB  VHRDFS",,,464551
"P-Pm 1151",,009r,6,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,"Et gloria eius in te videbitur",,,,,"GB  VHRDFS",,,464552
"P-Pm 1151",,009r,7,"Gloria patri et filio et","Dom. 1 Adventus",N,V,02,909000,r,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,464553
"P-Pm 1151",,009r,8,"Tu exsurgens domine","Dom. 1 Adventus",N,R,2,007790,r,,,,"Tu exsurgens domine misereberis Sion",,,,,"G    HR  S",,,464554
"P-Pm 1151",,009r,9,"Quia tempus miserendi ejus","Dom. 1 Adventus",N,V,01,007790a,r,,,,"Quia tempus miserendi eius quia venit tempus",,,,,"G    HR  S",,,464555
"P-Pm 1151",,009r,10,"Gloria patri et filio et","Dom. 1 Adventus",N,V,02,909000,r,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,464556
"P-Pm 1151",,009r,11,"Domine deus virtutum*","Dom. 1 Adventus",N,W,,008023,*,,,,"Domine deus virtutum",,,,,"GB  VHRDFS",,,464557
"P-Pm 1151",,009v,1,"Sede a dextris meis*","Dom. 1 Adventus",V2,A,,004853,*,,,,"Sede a dextris meis",,,,,"B   H   SL",,,464558
"P-Pm 1151",,009v,2,"Festina ne tardaveris domine","Dom. 1 Adventus",V2,R,,006728,2,,,,"Festina ne tardaveris domine et libera populum tuum",,,,,"BE VHRDFS",,,464559
"P-Pm 1151",,009v,3,"Excita domine potentiam tuam","Dom. 1 Adventus",V2,V,01,006728b,2,,,,"Excita domine potentiam tuam et veni",,,,,"E V",,,464560
"P-Pm 1151",,009v,4,"Gloria patri et filio et","Dom. 1 Adventus",V2,V,02,909000,2,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,464561
"P-Pm 1151",,009v,5,"Conditor alme siderum*","Dom. 1 Adventus",V2,H,,008284,*,,,,"Conditor alme siderum",,,,,"B       SL",,,464562
"P-Pm 1151",,009v,6,"Rorate caeli desuper*","Dom. 1 Adventus",V2,W,,008188,*,,,,"Rorate celi desuper",,,,,"CGBEMVHR FSL",,,464563
"P-Pm 1151",,009v,7,"Dicite filiae Sion ecce rex ","Dom. 1 Adventus",V2,A,M,002201,8,,G2,84d,"Dicite filiae Sion ecce rex tuus veniet tibi Sion noli timere ecce rex tuus veniet",,,,,"BE  HR",,,464564
"P-Pm 1151",,009v,8,"Missus est Gabriel angelus ad ","Dom. 1 Adventus",E,A,1,003794,8,,G2,84d,"Missus est Gabriel angelus ad Mariam virginem desponsatam Ioseph",,,,,CGBEMVHRDFSL,,,464565
"P-Pm 1151",,010r,1,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",E,A,2,001539,1,,G1,66i,"Ave Maria gratia plena dominus tecum benedicta tu in mulieribus alleluia",,,,,CGBEMVHRDFSL,,,464566
"P-Pm 1151",,010r,2,"Ne timeas Maria invenisti gratiam ","Dom. 1 Adventus",E,A,3,003863,8,,G1,84a,"Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia",,,,,GBEMVHRDFSL,,,464567
"P-Pm 1151",,010r,3,"Ecce concipies in utero et ","Dom. 1 Adventus",E,A,4,002499,3,,D1,372a,"Ecce concipies in utero et paries filium et vocabis nomen eius Iesum hic erit magnus et filius altissimi vocabitur",,,,,"C      R",,,464568
"P-Pm 1151",,010r,4,"Dabit ei dominus sedem David ","Dom. 1 Adventus",E,A,5,002092,1,,F1,69b,"Dabit ei dominus sedem David patris eius et regnabit in eternum",,,,,CGBEMVHRDFSL,,,464569
"P-Pm 1151",,010r,5,"Quomodo fiet istud angele dei ","Dom. 1 Adventus",E,A,6,004563,7,,A1,143b,"Quomodo fiet istud angele dei quia virum in concipiendo non pertuli audi Maria virgo Christi spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi",,,,,CGBEMVHRDFSL,,,464570
"P-Pm 1151",,010v,1,"Spiritus sanctus in te descendet ","Dom. 1 Adventus",E,A,7,005006,8,,G1,84a,"Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia",,,,,GBEMVHRDFSL,,,464571
"P-Pm 1151",,010v,2,"Ecce ancilla domini fiat mihi ","Dom. 1 Adventus",E,A,8,002491,8,,C1,99bb,"Ecce ancilla domini fiat mihi secundum verbum tuum",,,,,CGBEMVHRDFSL,,,464572
"P-Pm 1151",,010v,3,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,4,,@1,,"Regem venturum dominum venite adoremus",,,,,"CGBE VHR",,,464573
"P-Pm 1151",,010v,4,"Verbum supernum*","Fer. 2 Hebd. 1 Adv.",M,H,,008409,*,,,,"Verbum supernum",,,,,SL,,,464574
"P-Pm 1151",,010v,5,"Illuminatio mea*","Fer. 2 Hebd. 1 Adv.",M,A,1.,003185,*,,,,"Illuminatio mea",,,,,H,,,464575
"P-Pm 1151",,010v,6,"Ex Sion*","Fer. 2 Hebd. 1 Adv.",M,W,1.,008060,*,,,,"Ex Sion",,,,,"C BE VHRDFS",,,464576
"P-Pm 1151",,011r,1,"Aspiciebam in visu*","Fer. 2 Hebd. 1 Adv.",M,R,1.1,006128,*,,,,"Aspiciebam in visu",,,,,GBEMVHRDFS,,,464577
"P-Pm 1151",,011r,2,"Salvatorem exspectamus*","Fer. 2 Hebd. 1 Adv.",M,R,1.2,007562,*,,,,"Salvatorem exspectamus",,,,,GBEMVHRDFS,,,464578
"P-Pm 1151",,011r,3,"Audite verbum domini*","Fer. 2 Hebd. 1 Adv.",M,R,1.3,006149,*,,,,"Audite verbum domini",,,,,GBEMVHRDFS,,,464579
"P-Pm 1151",,011r,4,"Miserere mei deus","Fer. 2 Hebd. 1 Adv.",L,A,,,*,,,,"Miserere mei deus",,,,,,,,464580
"P-Pm 1151",,011r,5,"Vox clara ecce intonat*","Fer. 2 Hebd. 1 Adv.",L,H,,008413,*,,,,"Vox clara ecce intonat",,,,,SL,,,464581
"P-Pm 1151",,011r,6,"Vox clamantis in deserto*","Fer. 2 Hebd. 1 Adv.",L,W,,008246,*,,,,"Vox clamantis in deserto",,,,,"BE VHRD SL",,,464582
"P-Pm 1151",,011r,7,"Ecce rex venit dominus terrae ","Fer. 2 Hebd. 1 Adv.",L,A,B,002543,4,,F2,28a,"Ecce rex venit dominus terrae beati qui parati sunt occurrere illi",,,,,"CGBEMVHRDF L",,,464583
"P-Pm 1151",,011v,1,"Leva Iherusalem oculos et vide ","Fer. 2 Hebd. 1 Adv.",P,A,,003606,1,,A1,67c,"Leva Iherusalem oculos et vide potentiam regis ecce salvator venit solvere te a vinculo",,,,,"CGBE  HRDFS",,,464584
"P-Pm 1151",,011v,2,"De Sion exibit lex et ","Fer. 2 Hebd. 1 Adv.",T,A,,002119,2,,D1,152c,"De Sion exibit lex et verbum domini de Iherusalem",,,,,CGBEMVHRDFS,,,464585
"P-Pm 1151",,011v,3,"Veni ad liberandum nos*","Fer. 2 Hebd. 1 Adv.",T,R,,007823,*,,,,"Veni ad liberandum nos",,,,,"GB  VHRD S",,,464586
"P-Pm 1151",,011v,4,Hostende*,"Fer. 2 Hebd. 1 Adv.",T,V,01,007823a,*,,,,Hostende,,,,,"GB  VHRD S",,,464587
"P-Pm 1151",,011v,5,"Gloria patri*","Fer. 2 Hebd. 1 Adv.",T,V,02,909000,*,,,,"Gloria patri",,,,,,,,464588
"P-Pm 1151",,011v,6,"Timebunt gentes*","Fer. 2 Hebd. 1 Adv.",T,W,,008221,*,,,,"Timebunt gentes",,,,,"GB  VHRDFSL",,,464589
"P-Pm 1151",,011v,7,"Quaerite dominum dum inveniri potest ","Fer. 2 Hebd. 1 Adv.",S,A,,004429,4,,F2,28a,"Quaerite dominum dum inveniri potest invocate eum dum prope est",,,,,CGBEMVHRDF,,,464590
"P-Pm 1151",,011v,8,"Ostende nobis domine*","Fer. 2 Hebd. 1 Adv.",S,R,,007343,*,,,,"Ostende nobis domine",,,,,"GB  VH D S",,,464591
"P-Pm 1151",,011v,9,"Et salutare*","Fer. 2 Hebd. 1 Adv.",S,V,01,007343a,*,,,,"Et salutare",,,,,"GB  VH D S",,,464592
"P-Pm 1151",,011v,10,"Gloria patri*","Fer. 2 Hebd. 1 Adv.",S,V,02,909000,*,,,,"Gloria patri",,,,,,,,464593
"P-Pm 1151",,011v,11,"Memento nostri*","Fer. 2 Hebd. 1 Adv.",S,W,,008137,*,,,,"Memento nostri",,,,,"GB  VHRDFS",,,464594
"P-Pm 1151",,012r,1,"Iherusalem respice ad orientem et ","Fer. 2 Hebd. 1 Adv.",N,A,,003481,7,,A1,143b,"Iherusalem respice ad orientem et vide",,,,,"CGBEMVHRD S",,,464595
"P-Pm 1151",,012r,2,"Tu exsurgens domine domine","Fer. 2 Hebd. 1 Adv.",N,R,,007790,*,,,,"Tu exsurgens domine domine",,,,,"G    HR  S",,,464596
"P-Pm 1151",,012r,3,"Quia tempus*","Fer. 2 Hebd. 1 Adv.",N,V,01,007790a,*,,,,"Quia tempus",,,,,"G    HR  S",,,464597
"P-Pm 1151",,012r,4,"Gloria patri*","Fer. 2 Hebd. 1 Adv.",N,V,02,909000,*,,,,"Gloria patri",,,,,,,,464598
"P-Pm 1151",,012r,5,"Inclinavit dominus*","Fer. 2 Hebd. 1 Adv.",V2,A,,003319,*,,,,"Inclinavit dominus",,,,,"E VH   SL",,,464599
"P-Pm 1151",,012r,6,"Conditor alme*","Fer. 2 Hebd. 1 Adv.",V2,H,,008284,*,,,,"Conditor alme",,,,,"B       SL",,,464600
"P-Pm 1151",,012r,7,Rop---,"Fer. 2 Hebd. 1 Adv.",V2,W,,,*,,,,Rop---,,,,,,,,464601
"P-Pm 1151",,012r,8,"Ecce rex venit dominus terrae","Fer. 2 Hebd. 1 Adv.",V2,A,M,002542,4,,?,,"Ecce rex venit dominus terre et ipse auferet iugum captivitatis nostrae",,,,,S,,,464602
"P-Pm 1151",,012v,1,"Sion renovaberis et videbis iustum ","Fer. 3 Hebd. 1 Adv.",L,A,B,004970,4,,F2,28a,"Sion renovaberis et videbis iustum tuum qui venturus est in te",,,,,CGBEMVHRDFSL,,,464603
"P-Pm 1151",,012v,2,"Ecce veniet deus et homo ","Fer. 3 Hebd. 1 Adv.",V,A,M,002549,1,,A1,67c,"Ecce veniet deus et homo de domo David sedere in throno alleluia",,,,,CGBEMVHRDFS,,,464604
"P-Pm 1151",,013r,1,"Super te Iherusalem orietur dominus ","Fer. 4 Hebd. 1 Adv.",L,A,B,005065,4,,F2,28a,"Super te Iherusalem orietur dominus et gloria eius in te videbitur",,,,,CGBEMVHRDFS,,,464605
"P-Pm 1151",,013r,2,"Erumpant montes iucunditatem et colles ","Fer. 4 Hebd. 1 Adv.",V,A,M,002675,7,,A2,143j,"Erumpant montes iucunditatem et colles iustitiam quia lux mundi dominus cum potentia venit",,,,,GBEMVHRDFS,,,464606
"P-Pm 1151",,013v,1,"Expectabo dominum salvatorem meum et ","Fer. 5 Hebd. 1 Adv.",L,A,B,002805,4,,F2,28a,"Expectabo dominum salvatorem meum et prestolabor eum dum prope est alleluia",,,,,CGBEMVHRDFSL,,,464607
"P-Pm 1151",,013v,2,"Ex Egypto vocavi filium meum ","Fer. 5 Hebd. 1 Adv.",V,A,M,002743,4,,F2,28a,"Ex Egypto vocavi filium meum veniet ut salvet populum suum",,,,,CGBEMVHRDFS,,,464608
"P-Pm 1151",,014r,1,"Veni domine visitare nos in ","Fer. 6 Hebd. 1 Adv.",L,A,B,005321,7,,A2,143j,"Veni domine visitare nos in pace ut laetemur coram te corde perfecto",,,,,CGBEMVHRDFS,,,464609
"P-Pm 1151",,014r,2,"Ego baptizavi vos aqua ille ","Fer. 6 Hebd. 1 Adv.",V,A,M,002567,2,,D1,152c,"Ego baptizavi vos aqua ille vero baptizabit vos spiritu sancto alleluia",,,,,"C  E",,,464610
"P-Pm 1151",,014v,1,"Ecce in nubibus celi dominus ","Sabbato Hebd. 1 Adv.",L,A,B,002515,1,,G1,66i,"Ecce in nubibus celi dominus veniet cum potestate magna alleluia",,,,,CGBEMVHRDFS,,,464611
"P-Pm 1151",,014v,2,"Benedictus dominus*","Sabbato Hebd. 1 Adv.",V,A,,001721,*,,,,"Benedictus dominus",,,,,"E VH   SL",,,464612
"P-Pm 1151",,015r,1,"Civitas Jerusalem*","Sabbato Hebd. 1 Adv.",V,R,,006290,*,,,,"Civitas Iherusalem --",,,,,CGBEMVHRDFS,,,464613
"P-Pm 1151",,015r,2,"Ecce in fortitudine*","Sabbato Hebd. 1 Adv.",V,V,01,006290b,*,,,,"Ecce in fortitudine",,,,,"G      DFS",,,464614
"P-Pm 1151",,015r,3,"Conditor alme*","Sabbato Hebd. 1 Adv.",V,H,,008284,*,,,,"Conditor alme",,,,,"B       SL",,,464615
"P-Pm 1151",,015r,4,"E--- te c--","Sabbato Hebd. 1 Adv.",V,W,,,*,,,,"E--- te c--",,,,,,,,464616
"P-Pm 1151",,015r,5,"Gaude et letare filia Sion ","Sabbato Hebd. 1 Adv.",V,A,M,002921,1,,G1,66i,"Gaude et letare filia Sion quia ecce ego venio et habitabo in medio tui dicit dominus",,,,,F,,,464617
"P-Pm 1151",,015r,6,"Ecce venit rex occurramus","Dom. 2 Adventus",M,I,,001074,4,,@2,,"Ecce venit rex occurramus obviam salvatori nostro",,,,,CGBEMVHRDFS,,,464618
"P-Pm 1151",,015r,7,"Pro fidei meritis*","Dom. 2 Adventus",M,A,,004383,*,,,,"Pro fidei meritis",,,,,E,,,464619
"P-Pm 1151",,015r,8,"Ex Sion species*","Dom. 2 Adventus",M,W,1.,008060,*,,,,"Ex Sion species",,,,,"C BE VHRDFS",,,464620