siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CDN-Tu 0019",,001r,1,"Pueri Hebraeorum tollentes ramos olivarum ","Dom. in Palmis",X,A,1P,004415,,,,,"Pueri Hebraeorum tollentes ramos olivarum obviaverunt domino clamantes et dicentes hosanna in excelsis","Pueri hebreorum tollentes ramos olivarum obviaverunt domino clamantes et dicentes osanna in excelsis",,https://archive.org/details/processionalinla00cath/page/n6/mode/1up,,,,,706649
"CDN-Tu 0019",,001r,2,"Pueri Hebraeorum vestimenta prosternebant in ","Dom. in Palmis",X,A,2P,004416,,,,,"Pueri Hebraeorum vestimenta prosternebant in via et clamabant dicentes hosanna filio David benedictus qui venit in nomine domini","Pueri hebreorum vestimenta prosternebant in via et clamabant dicentes osanna filio david benedictus qui venit in nomine domini",,https://archive.org/details/processionalinla00cath/page/n6/mode/1up,,,,,706650
"CDN-Tu 0019",,001v,1,"Cum appropinquaret dominus Jerusalem misit ","Dom. in Palmis",X,A,3P,001976,,,,,"Cum appropinquaret dominus Jerusalem misit duos ex discipulis suis dicens ite in castellum quod est contra vos et invenietis pullum asinae alligatum super quem nullus hominum sedit solvite et adducite mihi si quis vos interrogaverit dicite opus domino est solventes adduxerunt ad Jesum et imposuerunt illi vestimenta et sedit super eum alii expandebant vestimenta sua in via alii ramos de arboribus prosternebant et qui sequebantur clamabant hosanna benedictus qui venit in nomine domini benedictum regnum patris nostri David hosanna in excelsis miserere nobis fili David","Cum apropinquaret dominus iherosolimam misit duos ex discipulis suis dicens ite in castellum quod est contra vos et invenietis pullum asine alligatum super quem nullus hominum sedit solvite et adducite michi si quis vos interrogaverit dicite opus domini est solventes adduxerunt ad ihesum et imposuerunt sibi vestimenta et sedit super eum alii expandebant vestimenta sua in via alii ramos de arboribus externebant et qui sequebantur clamabant | Osanna benedictus qui venit in nomine domini benedictum regnum patris nostri david | Osanna in excelsis miserere nobis fili david",,https://archive.org/details/processionalinla00cath/page/n7/mode/1up,,,,,706651
"CDN-Tu 0019",,003r,1,"Collegerunt pontifices et pharisaei concilium ","Dom. in Palmis",X,A,4P,001852,,,,,"Collegerunt pontifices et pharisaei concilium et dicebant quid facimus quia hic homo multa signa facit si dimittimus eum sic omnes credent in eum ne forte veniant Romani et tollant nostrum locum et gentem","Collegerunt pontifices et pharisei concilium et dicebant | Quid facimus quia hic homo multa signa facit si dimittimus eum sic omnes credent in eum et forte venient romani et tollent nostrum locum et gentem",,https://archive.org/details/processionalinla00cath/page/n10/mode/1up,,,,,706652
"CDN-Tu 0019",,003v,1,"Unus autem ex ipsis Caiphas ","Dom. in Palmis",X,AV,5P,001852a,,,,,"Unus autem ex ipsis Caiphas nomine cum esset pontifex anni illius prophetavit dicens expedit vobis ut unus moriatur homo pro populo et non tota gens pereat ab illo ergo die cogitaverunt interficere eum dicentes","Unus autem ex ipsis cayphas nomine cum esset pontifex anni illius prophetavit dicens expedit vobis ut unus moriatur homo pro populo et non tota gens pereat ab illo ergo die cogitaverunt interficere eum dicentes | Quid facimus",,https://archive.org/details/processionalinla00cath/page/n11/mode/1up,,,,,706653
"CDN-Tu 0019",,004v,1,"Ave rex noster fili David ","Dom. in Palmis",X,A,6P,001543,,,,,"Ave rex noster fili David redemptor mundi quem prophetae praedixerunt salvatorem domui Israel esse venturum te enim ad salutarem victimam pater misit in mundum quem exspectabant omnes sancti ab origine mundi et nunc hosanna filio David benedictus qui venit in nomine domini hosanna in excelsis","Ave rex noster fili david redemptor mundi quem prophete predixerunt salvatorem domini israhel esse venturum te enim ad salutarem victimam pater misit in mundum quem expectabant omnes sancti ab origine mundi et nunc osanna filio david benedictus qui venit in nomine domini osanna in excelsis",,https://archive.org/details/processionalinla00cath/page/n13/mode/1up,,,,,706654
"CDN-Tu 0019",,005r,1,"Gloria laus et honor tibi ","Dom. in Palmis",X,HV,7P,008310:01,,,,,"Gloria laus et honor tibi sit rex Christe redemptor cui puerile decus prompsit hosanna pium","Gloria laus et honor tibi sit rex xpiste redemptor cui puerile decus prompsit osanna pium | Gloria laus",,https://archive.org/details/processionalinla00cath/page/n14/mode/1up,,,,,706655
"CDN-Tu 0019",,005v,1,"Israel es tu rex Davidis ","Dom. in Palmis",X,HV,8P,008310:02,,,,,"Israel es tu rex Davidis et inclyta proles nomine qui in domini rex benedicte venis","Israhel es tu rex davidis et inclita proles nomine qui in domini rex benedicte venis",,https://archive.org/details/processionalinla00cath/page/n15/mode/1up,,,,,713564
"CDN-Tu 0019",,005v,2,"Coetus in excelsis te laudat ","Dom. in Palmis",X,HV,9P,008310:03,,,,,"Coetus in excelsis te laudat caelicus omnis et mortalis homo et cuncta creata simul","Cetus in excelsis te laudat celicus omnis et mortalis homo et cuncta creata simul | Gloria laus",,https://archive.org/details/processionalinla00cath/page/n15/mode/1up,,,,,713565
"CDN-Tu 0019",,006r,1,"Plebs Hebraea tibi cum palmis ","Dom. in Palmis",X,HV,10P,008310:04,,,,,"Plebs Hebraea tibi cum palmis obvia venit cum prece voto hymnis adsumus ecce tibi","Plebs hebrea tibi cum palmis obvia venit cum prece voto ymnis assumus ecce tibi | Gloria laus",,https://archive.org/details/processionalinla00cath/page/n16/mode/1up,,,,,713566
"CDN-Tu 0019",,006r,2,"Ingrediente domino in sanctam civitatem ","Dom. in Palmis",X,R,11P,006961,,,,,"Ingrediente domino in sanctam civitatem Hebraeorum pueri resurrectionem vitae pronuntiantes cum ramis palmarum hosanna clamabant in excelsis","Ingrediente domino in sanctam civitatem hebreorum pueri resurrectionem vite pronuntiantes | Cum ramis palmarum osanna clamabant in excelsis",,https://archive.org/details/processionalinla00cath/page/n16/mode/1up,,,,,706656
"CDN-Tu 0019",,006v,1,"Cumque audissent quia venit Jesus ","Dom. in Palmis",X,V,01,006961a,,,,,"Cumque audissent quia venit Jesus Jerusalem exierunt obviam ei","Cumque audissent quia venit ihesus iherusalem exierunt obviam ei | Cum ramis",,https://archive.org/details/processionalinla00cath/page/n17/mode/1up,,,,,706657
"CDN-Tu 0019",,006v,2,"De ore leonis libera me ","Dom. in Palmis",X,W,12P,008005,,,,,"De ore leonis libera me domine et a cornibus unicornium humilitatem meam","De ore leonis libera me domine | Et a cornibus unicornium humilitatem meam | Oremus",,https://archive.org/details/processionalinla00cath/page/n17/mode/1up,,,,,706658
"CDN-Tu 0019",,007r,1,"Omnipotens sempiterne Deus qui humano ","Dom. in Palmis",X,Or,13P,,,,,,"Omnipotens sempiterne Deus qui humano generi ad imitandum humilitatis exemplum salvatorem nostrum carnem sumere et crucem subire fecisti concede propitius ut et patientiae ipsius habere documenta et resurrectionis consortia mereamur","Omnipotens sempiterne Deus qui humano generi ad imitandum humilitatis exemplum salvatorem nostrum carnem sumere et crucem subire fecisti concede propitius ut et patientie ipsius habere documenta et resurrectionis consortia mereamur | Per eundem xpm dominum nostrum | Amen",,https://archive.org/details/processionalinla00cath/page/n18/mode/1up,,,,,713567
"CDN-Tu 0019",,007r,2,"In monte Oliveti oravi ad ","Fer. 5 in Cena Dom.",X,R,1P,006916,,,,,"In monte Oliveti oravi ad patrem pater si fieri potest transeat a me calix iste spiritus quidem promptus est caro autem infirma fiat voluntas tua","In monte oliveti oravi ad patrem pater si fieri potest transeat a me calix iste spiritus quidem promptus est caro autem infirma | Fiat voluntas tua",,https://archive.org/details/processionalinla00cath/page/n18/mode/1up,,,,,706659
"CDN-Tu 0019",,007v,1,"Verumtamen non sicut ego volo ","Fer. 5 in Cena Dom.",X,V,01,006916a,,,,,"Verumtamen non sicut ego volo sed sicut tu vis","Veruntamen non sicut ego volo sed sicut tu vis | Fiat",,https://archive.org/details/processionalinla00cath/page/n19/mode/1up,,,,,706661
"CDN-Tu 0019",,007v,2,"Tristis est anima mea usque ","Fer. 5 in Cena Dom.",X,R,2P,007780,,,,,"Tristis est anima mea usque ad mortem sustinete hic et vigilate mecum nunc videbitis turbam quae circumdat me vos fugam capietis et ego vadam immolari pro vobis","Tristis est anima mea usque ad mortem sustinete hic et vigilate mecum nunc videbitis turbam que circumdat me | Vos fugam capietis et ego vadam immolari pro vobis",,https://archive.org/details/processionalinla00cath/page/n19/mode/1up,,,,,706663
"CDN-Tu 0019",,008r,1,"Ecce appropinquabit hora et filius ","Fer. 5 in Cena Dom.",X,V,01,007780b,,,,,"Ecce appropinquabit hora et filius hominis tradetur in manus peccatorum","Ecce appropinquabit hora et filius hominis tradetur in manus peccatorum | Vos fugam",,https://archive.org/details/processionalinla00cath/page/n20/mode/1up,,,,,706665
"CDN-Tu 0019",,008v,1,"Ecce vidimus eum non habentem ","Fer. 5 in Cena Dom.",X,R,3P,006618,,,,,"Ecce vidimus eum non habentem speciem neque decorem aspectus ejus in eo non est hic peccata nostra portavit et pro nobis dolens ipse autem vulneratus est propter iniquitates nostras cujus livore sanati sumus","Ecce vidimus eum non habentem speciem neque decorem aspectus eius in eo non est hic peccata nostra portavit et pro nobis dolens ipse autem vulneratus est propter iniquitates nostras | Cuius livore sanati sumus",,https://archive.org/details/processionalinla00cath/page/n21/mode/1up,,,,,706666
"CDN-Tu 0019",,009r,1,"Vere languores nostros ipse tulit ","Fer. 5 in Cena Dom.",X,V,01,006618a,,,,,"Vere languores nostros ipse tulit et dolores nostros ipse portavit","Vere langores nostros ipse tulit et dolores nostros ipse portavit | Cuius",,https://archive.org/details/processionalinla00cath/page/n22/mode/1up,,,,,706669
"CDN-Tu 0019",,009r,2,"Amicus meus osculi me tradidit ","Fer. 5 in Cena Dom.",X,R,4P,006083,,,,,"Amicus meus osculi me tradidit signo quem osculatus fuero ipse est tenete eum hoc malum fecit signum qui per osculum adimplevit homicidium infelix praetermisit pretium sanguinis et in finem laqueo se suspendit","Amicus meus osculi me tradidit signo quem osculatus fuero ipse est tenete eum hoc malum fecit signum qui per osculum adimplevit homicidium | Infelix pretermisit pretium sanguinis et in finem laqueo se suspendit",,https://archive.org/details/processionalinla00cath/page/n22/mode/1up,,,,,706670
"CDN-Tu 0019",,009v,1,"Filius quidem hominis vadit sicut ","Fer. 5 in Cena Dom.",X,V,01,006611a,,,,,"Filius quidem hominis vadit sicut scriptum est de illo vae autem homini illi per quem tradetur","Filius quidem hominis vadit sicut scriptum est de illo ve autem homini illi per quem tradetur | Infelix",,https://archive.org/details/processionalinla00cath/page/n23/mode/1up,,,,,706671
"CDN-Tu 0019",,010r,1,"Unus ex vobis tradet me ","Fer. 5 in Cena Dom.",X,R,5P,007809.1,,,,,"Unus ex vobis tradet me hodie vae illi per quem tradar ego melius illi erat si natus non fuisset","Unus ex vobis tradet me hodie ve illi per quem tradar ego | Melius illli erat si natus non fuisset",,https://archive.org/details/processionalinla00cath/page/n24/mode/1up,,,,,712984
"CDN-Tu 0019",,010r,2,"Qui intingit mecum manum in ","Fer. 5 in Cena Dom.",X,V,01,007809a,,,,,"Qui intingit mecum manum in parapside hic me traditurus est in manus peccatorum","Qui intingit mecum manum in parapside hic me traditurus est in manus peccatorum | Melius",,https://archive.org/details/processionalinla00cath/page/n24/mode/1up,,,,,712985
"CDN-Tu 0019",,010v,1,"Eram quasi agnus innocens ductus ","Fer. 5 in Cena Dom.",X,R,6P,006660,,,,,"Eram quasi agnus innocens ductus sum ad immolandum et nesciebam consilium fecerunt inimici mei adversum me dicentes venite mittamus lignum in panem ejus et eradamus eum de terra viventium","Eram quasi agnus innocens ductus sum ad immolandum et nesciebam conscilium fecerunt inimici mei adversum me dicentes | Venite mittamus lignum in panem eius et eradamus eum de terra viventium",,https://archive.org/details/processionalinla00cath/page/n25/mode/1up,,,,,712989
"CDN-Tu 0019",,011r,1,"Omnes inimici mei adversum me ","Fer. 5 in Cena Dom.",X,V,01,006660a,,,,,"Omnes inimici mei adversum me cogitabant mala mihi verbum iniquum mandaverunt adversum me dicentes","Omnes inimici mei adversum me cogitabant mala michi verbum iniquum mandaverunt adversum me dicentes | Venite",,https://archive.org/details/processionalinla00cath/page/n26/mode/1up,,,,,712990
"CDN-Tu 0019",,011v,1,"Una hora non potuistis vigilare ","Fer. 5 in Cena Dom.",X,R,7P,007807,,,,,"Una hora non potuistis vigilare mecum qui exhortabimini mori pro me vel Judam non videtis quomodo non dormit sed festinat tradere me Judaeis","Una hora non potuistis vigilare mecum qui exhortabimini mori pro me | Vel iudam non videtis quomodo non dormit sed festinat tradere me iudeis",,https://archive.org/details/processionalinla00cath/page/n27/mode/1up,,,,,712991
"CDN-Tu 0019",,011v,2,"Dormite jam et requiescite ecce ","Fer. 5 in Cena Dom.",X,V,01,007807a,,,,,"Dormite jam et requiescite ecce appropinquabit qui me tradet","Dormite iam et requiescite ecce appropinquabit qui me tradet | Vel iudam",,https://archive.org/details/processionalinla00cath/page/n27/mode/1up,,,,,712992
"CDN-Tu 0019",,012r,1,"Seniores populi consilium fecerunt ut ","Fer. 5 in Cena Dom.",X,R,8P,007636,,,,,"Seniores populi consilium fecerunt ut Jesum dolo tenerent et occiderent cum gladiis et fustibus exierunt tamquam ad latronem","Seniores populi consilium fecerunt | Ut yesum dolo tenerent et occiderent cum gladiis et fustibus exierunt tamquam ad latronem",,https://archive.org/details/processionalinla00cath/page/n28/mode/1up,,,,,712993
"CDN-Tu 0019",,012v,1,"Collegerunt ergo pontifices et pharisaei ","Fer. 5 in Cena Dom.",X,V,01,007636za,,,,,"Collegerunt ergo pontifices et pharisaei consilium","Collegerunt ergo pontifices et pharisei concilium | Ut yesum",,https://archive.org/details/processionalinla00cath/page/n29/mode/1up,,,,,712994
"CDN-Tu 0019",,012v,2,"Revelabunt caeli iniquitatem Judae et ","Fer. 5 in Cena Dom.",X,R,9P,007543,,,,,"Revelabunt caeli iniquitatem Judae et terra adversus eum consurget et manifestum erit peccatum illius in die furoris domini cum eis qui dixerunt domino deo recede a nobis scientiam viarum tuarum nolumus","Revelabunt celi iniquitatem iude et terra adversus eum consurget et manifestum erit peccatum illius in die furoris domini | Cum eis qui dixerunt domino deo recede a nobis scientiam viarum tuarum nolumus",,https://archive.org/details/processionalinla00cath/page/n29/mode/1up,,,,,712995
"CDN-Tu 0019",,013r,1,"In diem perditionis servabitur et ","Fer. 5 in Cena Dom.",X,V,01,007543b,,,,,"In diem perditionis servabitur et ad diem ultionis ducetur","In diem perditionis servabitur et ad diem ultionis ducetur | Cum eis",,https://archive.org/details/processionalinla00cath/page/n30/mode/1up,,,,,712996
"CDN-Tu 0019",,013r,2,"Circumdederunt me viri mendaces sine ","Fer. 5 in Cena Dom.",X,R,10P,006287,,,,,"Circumdederunt me viri mendaces sine causa flagellis ceciderunt me sed tu domine defensor vindica me","Circumdederunt me viri mendaces sine causa flagellis ceciderunt me | Sed tu domine defensor vindica me",,https://archive.org/details/processionalinla00cath/page/n30/mode/1up,,,,,712997
"CDN-Tu 0019",,013v,1,"Quoniam tribulatio proxima est et ","Fer. 5 in Cena Dom.",X,V,01,006287a,,,,,"Quoniam tribulatio proxima est et non est qui adjuvet","Quoniam tribulatio proxima est et non est qui adiuvet | Sed tu",,https://archive.org/details/processionalinla00cath/page/n31/mode/1up,,,,,712998
"CDN-Tu 0019",,014r,1,"Amicus dei Nicolaus pontificali decoratus ",Nicolai,X,A,P,001387,,,,,"Amicus dei Nicolaus pontificali decoratus infula omnibus se amabilem exhibuit",,,https://archive.org/details/processionalinla00cath/page/n32/mode/1up,,,,,712999
"CDN-Tu 0019",,014r,2,"Amavit eum dominus et ornavit ",Nicolai,X,W,P,007941,,,,,"Amavit eum dominus et ornavit eum R. Stolam gloriae induit eum",,,https://archive.org/details/processionalinla00cath/page/n32/mode/1up,,,,,713000
"CDN-Tu 0019",,014r,3,"Deus qui beatum Nicolaum pontificem ",Nicolai,X,Or,P,,,,,,"Deus qui beatum Nicolaum pontificem tuum innumeris decorasti miraculis tribue nobis quaesumus ut eius meritis et precibus a gehennae incendiis liberemur","Deus qui beatum Nicholaum pontificem tuum innumeris decorasti miraculis tribue nobis quaesumus ut eius meritis et precibus a gehennae incendiis liberemur | Per xpm dominum nostrum",,https://archive.org/details/processionalinla00cath/page/n32/mode/1up,,,,,713568
"CDN-Tu 0019",,014r,4,"O beate Jacobe omnium corde ",Jacobi,X,A,P,a00243,,,,,"O beate Jacobe omnium corde ore voce cantande o patrone singularis amabilis intercede pro nobis ad dominum",,,https://archive.org/details/processionalinla00cath/page/n32/mode/1up,,,,,713001
"CDN-Tu 0019",,014v,1,"In omnem terram exivit sonus ",Jacobi,,W,P,008097,,,,,"In omnem terram exivit sonus eorum R. Et in fines orbis terrae verba eorum",,,https://archive.org/details/processionalinla00cath/page/n33/mode/1up,,,,,713002
"CDN-Tu 0019",,014v,2,"Laurentius bonum opus operatus est ",Laurentii,,A,P,003597,,,,,"Laurentius bonum opus operatus est qui per signum crucis caecos illuminavit",,,https://archive.org/details/processionalinla00cath/page/n33/mode/1up,,,,,713003
"CDN-Tu 0019",,015r,1,"Magne pater sancte Dominice mortis ",Dominici,,A,P,a03092,,,,,"Magne pater sancte Dominice mortis hora nos tecum suscipe et hic semper nos pie respice",,,https://archive.org/details/processionalinla00cath/page/n34/mode/1up,,,,,713004
"CDN-Tu 0019",,015r,2,"Ora pro nobis beate Dominice",Dominici,,W,P,008164,,,,,"Ora pro nobis beate Dominice",,,https://archive.org/details/processionalinla00cath/page/n34/mode/1up,,,,,713005
"CDN-Tu 0019",,015v,1,"O martyr egregie doctor veritatis ","Petri, Mart.",,A,P,a01891,,,,,"O martyr egregie doctor veritatis puritatis vasculum norma sanctitatis tua per suffragia veniam peccatis et vitam in gloria praesta cum beatis",,,https://archive.org/details/processionalinla00cath/page/n35/mode/1up,,,,,713006
"CDN-Tu 0019",,016r,1,"Posuisti domine super caput ejus ","Petri, Mart.",,W,P,008170,,,,,"Posuisti domine super caput ejus R. Coronam de lapide pretioso",,,https://archive.org/details/processionalinla00cath/page/n36/mode/1up,,,,,713007
"CDN-Tu 0019",,016r,2,"Sancta dei genetrix virgo semper ",,,A,P,004699,,,,,"Sancta dei genetrix virgo semper Maria intercede pro nobis ad dominum deum nostrum",,,https://archive.org/details/processionalinla00cath/page/n36/mode/1up,,,,,713008
"CDN-Tu 0019",,016r,3,"Post partum virgo inviolata permansisti ",,,W,P,008169,,,,,"Post partum virgo inviolata permansisti R. Dei genetrix intercede pro nobis",,,https://archive.org/details/processionalinla00cath/page/n36/mode/1up,,,,,713009
"CDN-Tu 0019",,016v,1,"Quia devotis laudibus tua sollemnia ",Catharinae,,A,P,204144,,,,,"Quia devotis laudibus tua sollemnia virgo recolimus o beata Catharina ora pro nobis quaesumus",,,https://archive.org/details/processionalinla00cath/page/n37/mode/1up,,,,,713010
"CDN-Tu 0019",,016v,2,"Diffusa est gratia in labiis ",Catharinae,,W,P,008014,,,,,"Diffusa est gratia in labiis tuis R. Propterea benedixit te deus in aeternum",,,https://archive.org/details/processionalinla00cath/page/n37/mode/1up,,,,,713011
"CDN-Tu 0019",,017r,1,"Missus est Gabriel angelus ad ",,,A,P,003794,,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph",,,https://archive.org/details/processionalinla00cath/page/n38/mode/1up,,,,,713012
"CDN-Tu 0019",,017r,2,"Rorate caeli desuper et nubes ",,,W,P,008188,,,,,"Rorate caeli desuper et nubes pluant justum R. Aperiatur terra et germinet salvatorem",,,https://archive.org/details/processionalinla00cath/page/n38/mode/1up,,,,,713013
"CDN-Tu 0019",,017v,1,"Laetare mater nostra Jerusalem quia ",Augustini,,A,P,202821,,,,,"Laetare mater nostra Jerusalem quia rex tuus dispensatorem strenuum et civem fidelissimum de servitute Babylonis tibi redemit Augustinum",,,https://archive.org/details/processionalinla00cath/page/n39/mode/1up,,,,,713014
"CDN-Tu 0019",,018r,1,"Justum deduxit dominus per vias ",,,W,P,008115,,,,,"Justum deduxit dominus per vias rectas R. Et ostendit illi regnum dei",,,https://archive.org/details/processionalinla00cath/page/n40/mode/1up,,,,,713015
