siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-SF XI 480,,001r,1,Bethleem non es minima in ,Dom. 1 Adventus,V,A,,001737,4?,,?,,Bethleem non es minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel ipse enim salvum faciet populum suum a peccatis eorum,BETHLEhem Non es minima in principibus iuda ex te enim exiet dux qui regat populum meum israhel ipse enim salvum faciet populum suum a peccatis eorum,,,,,,437191
A-SF XI 480,,001r,2,Ecce dies venient dicit,Dom. 1 Adventus,V,R,,006583,8,,,,,,,,,,,437192
A-SF XI 480,,001r,3,In diebus illis salvabitur,Dom. 1 Adventus,V,V,01,006583a,8,,,,,,,,,,,437193
A-SF XI 480,,001r,4,Conditur alme*,Dom. 1 Adventus,V,H,,008284,*,,,,,,,,,,,437194
A-SF XI 480,,001r,5,Rorate caeli*,Dom. 1 Adventus,V,W,,008188,*,,,,,,,,,,,437195
A-SF XI 480,,001r,6,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,?,,,,,,,,,437196
A-SF XI 480,,001v,1,Missus est Gabriel angelus ad,Suff. Mariae Adv.,V,A,R,003794,8,,3?,,,,,,,,,437197
A-SF XI 480,,001v,2,Ave Maria gratia plena,Suff. Mariae Adv.,V,W,R,007958,*,,,,,,,,,,,437198
A-SF XI 480,,001v,3,Ecce dominus veniet et omnes,Dom. 1 Adventus,V,A,R,002509,5,,7?,,,,,,,,,437199
A-SF XI 480,,001v,4,Ex Sion species decoris ejus,Dom. 1 Adventus,V,W,R,008060,*,,,,,,,,,,,437200
A-SF XI 480,,001v,5,Veni domine visitare nos in,Dom. 1 Adventus,C,A,,005321,7,,6?,,,,,,,,,437201
A-SF XI 480,,001v,6,Ex Sion species decoris ejus,Dom. 1 Adventus,C,W,,008060,*,,,,,,,,,,,437202
A-SF XI 480,,001v,7,Qui venturus est veniet et,Dom. 1 Adventus,C,A,N,004502,4,,?,,,,,,,,,437203
A-SF XI 480,,001v,8,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,?,,13,,,,,,,,,437204
A-SF XI 480,,001v,9,Verbum supernum*,Dom. 1 Adventus,M,H,,008409,*,,,,,,,,,,,437205
A-SF XI 480,,001v,10,Scientes quia hora est jam,Dom. 1 Adventus,M,A,1.,004828,4,,24,11h,,,,,,,,437206
A-SF XI 480,,002r,1,Egredietur virga de radice,Dom. 1 Adventus,M,W,1.,008044,r,,,,,,,,,,,437207
A-SF XI 480,,002r,2,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,,437208
A-SF XI 480,,002r,3,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,437209
A-SF XI 480,,002r,4,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,437210
A-SF XI 480,,002r,5,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,,,,,437211
A-SF XI 480,,002r,6,Gloria patri et filio*,Dom. 1 Adventus,M,V,04,909000,7,,,,,,,,,,,437212
A-SF XI 480,,002r,7,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,,437213
A-SF XI 480,,002v,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,,,,,,437214
A-SF XI 480,,002v,2,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,437215
A-SF XI 480,,002v,3,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,,,,,437216
A-SF XI 480,,002v,4,Hora est jam nos de ,Dom. 1 Adventus,M,A,2.,003134,8,,3,211a,,,,,,,,437217
A-SF XI 480,,003r,1,Egredietur dominus de loco,Dom. 1 Adventus,M,W,2.,008043,r,,,,,,,,,,,437218
A-SF XI 480,,003r,2,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,,437219
A-SF XI 480,,003r,3,Tollite portas principes,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,,,,,,437220
A-SF XI 480,,003r,4,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,,437221
A-SF XI 480,,003r,5,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,,,,,437222
A-SF XI 480,,003r,6,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,,,,,437223
A-SF XI 480,,003v,1,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,,,,,437224
A-SF XI 480,,003v,2,Nox praecessit dies autem,Dom. 1 Adventus,M,A,3.,003967,4?,,7?,,,,,,,,,437225
A-SF XI 480,,003v,3,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,3.,008060,r,,,,,,,,,,,437226
A-SF XI 480,,003v,4,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,437227
A-SF XI 480,,003v,5,Tollite portas principes,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,,,,,437228
A-SF XI 480,,003v,6,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,,,,,437229
A-SF XI 480,,003v,7,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,,437230
A-SF XI 480,,003v,8,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,,,,,437231
A-SF XI 480,,004r,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,,,,,437232
A-SF XI 480,,004r,2,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,?,,,,,,,,,437233
A-SF XI 480,,004r,3,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,?,,,,,,,,,437234
A-SF XI 480,,004r,4,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,?,,,,,,,,,437235
A-SF XI 480,,004r,5,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,3?,,,,,,,,,437236
A-SF XI 480,,004r,6,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,?,,,,,,,,,437237
A-SF XI 480,,004r,7,Vox clara*,Dom. 1 Adventus,L,H,,008413,,,,,,,,,,,,437238
A-SF XI 480,,004r,8,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,r,,,,,,,,,,,437239
A-SF XI 480,,004r,9,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8?,,?,,,,,,,,,437240
A-SF XI 480,,004v,1,Bethleem*,Dom. 1 Adventus,P,A,,001737,*,,,,,,,,,,,437241
A-SF XI 480,,004v,2,A finibus terrae laudes,Dom. 1 Adventus,P,A,,001189,1,,7,66r,,,,,,,,437242
A-SF XI 480,,004v,3,Christe fili dei vivi,Dom. 1 Adventus,P,R,,006276,*,,,,,,,,,,,437243
A-SF XI 480,,004v,4,Exsurge domine,Dom. 1 Adventus,P,V,01,006276zb,r,,,,,,,,,,,437244
A-SF XI 480,,004v,5,Veni et libera nos deus,Dom. 1 Adventus,T,A,,005324,8?,,*,,,,,,,,,437245
A-SF XI 480,,004v,6,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,,437246
A-SF XI 480,,004v,7,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,437247
A-SF XI 480,,004v,8,Memento nostri domine in,Dom. 1 Adventus,T,W,,008137,r,,,,,,,,,,,437248
A-SF XI 480,,004v,9,Tuam domine excita potentiam,Dom. 1 Adventus,S,A,,005229,?,,*,,,,,,,,,437249
A-SF XI 480,,004v,10,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,,437250
A-SF XI 480,,004v,11,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,437251
A-SF XI 480,,004v,12,Timebunt gentes nomen tuum,Dom. 1 Adventus,S,W,,008221,r,,,,,,,,,,,437252
A-SF XI 480,,004v,13,In tuo adventu erue nos,Dom. 1 Adventus,N,A,,003302,1?,,7?,,,,,,,,,437253
A-SF XI 480,,004v,14,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,,437254
A-SF XI 480,,004v,15,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,,437255
A-SF XI 480,,004v,16,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,r,,,,,,,,,,,437256
A-SF XI 480,,005r,1,Veni et libera nos deus,Dom. 1 Adventus,V2,A,p,005324,8?,,3,,,,,,,,,437257
A-SF XI 480,,005r,2,Conditor*,Dom. 1 Adventus,V2,H,,008284,*,,,,,,,,,,,437258
A-SF XI 480,,005r,3,Rorate caeli desuper et*,Dom. 1 Adventus,V2,W,,008188,r,,,,,,,,,,,437259
A-SF XI 480,,005r,4,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,?,,,,,,,,,437260
A-SF XI 480,,005r,5,Regem venturum dominum venite,Hebd. 1 Adventus,M,I,,001149,?,,1,,,,,,,,,437261
A-SF XI 480,,005r,6,Dominus*,Hebd. 1 Adventus,M,A,,,?,,*,,Dominus*,,,,,,,437262
A-SF XI 480,,005r,7,Verbum supernum*,Hebd. 1 Adventus,L,H,,008409,,,,,,,,,,,,437263
A-SF XI 480,,005r,8,Angelus domini nuntiavit,Hebd. 1 Adventus,L,A,B,001414,1,,?,,,,,,,,,437264
A-SF XI 480,,005r,9,Jerusalem respice ad orientem,Hebd. 1 Adventus,E,A,1,003481,7,,?,,,,,,,,,437265
A-SF XI 480,,005r,10,Antequam convenirent inventa,Hebd. 1 Adventus,E,A,2,001440,1,,?,,,,,,,,,437266
A-SF XI 480,,005r,11,Quaerite dominum dum inveniri,Hebd. 1 Adventus,E,A,3,004429,4,,?,,,,,,,,,437267
A-SF XI 480,,005r,12,Veniet fortior me post me,Hebd. 1 Adventus,E,A,4,005339,8,,?,,,,,,,,,437268
A-SF XI 480,,005r,13,Benedicta tu in mulieribus et,Hebd. 1 Adventus,E,A,5,001709,4,,?,,,,,,,,,437269
A-SF XI 480,,005v,1,Exspectabo dominum salvatorem,Hebd. 1 Adventus,E,A,6,002805,4,,3,28b,,,,,,,,437270
A-SF XI 480,,005v,2,De Sion exibit lex et verbum,Hebd. 1 Adventus,E,A,7,002119,2?,,1?,,,,,,,,,437271
A-SF XI 480,,005v,3,Ecce veniet deus et homo de,Hebd. 1 Adventus,E,A,8,002549,1?,,2?,,,,,,,,,437272
A-SF XI 480,,005v,4,Ex Aegypto vocavi filium meum,Hebd. 1 Adventus,E,A,9,002743,?,,*,,,,,,,,,437273
A-SF XI 480,,005v,5,Sion noli timere ecce deus,Hebd. 1 Adventus,E,A,10,004969,?,,*,,,,,,,,,437274
A-SF XI 480,,005v,6,Rex noster*,Dom. 2 Adventus,V,R,,007547,4,,,,,,,,,,,437275
A-SF XI 480,,005v,7,Leva Jerusalem oculos et vide,Dom. 2 Adventus,V,A,M,003606,?,,*,,,,,,,,,437276
A-SF XI 480,,005v,8,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,?,,1,,,,,,,,,437277
A-SF XI 480,,005v,9,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,,,,,437278
A-SF XI 480,,006r,1,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,,,,,437279
A-SF XI 480,,006r,2,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,5,,,,,,,,,,,437280
A-SF XI 480,,006r,3,A solis ortu et occasu ab,Dom. 2 Adventus,M,V,01,006586a,5,,,,,,,,,,,437281
A-SF XI 480,,006r,4,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,3,007034,1,,,,,,,,,,,437282
A-SF XI 480,,006r,5,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,1,,,,,,,,,,,437283
A-SF XI 480,,006r,6,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,4,006290,1,,,,,,,,,,,437284
A-SF XI 480,,006v,1,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006290a,1,,,,,,,,,,,437285
A-SF XI 480,,006v,2,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,5,007660,8,,,,,,,,,,,437286
A-SF XI 480,,006v,3,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,,,,,437287
A-SF XI 480,,006v,4,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,6,006613,5,,,,,,,,,,,437288
A-SF XI 480,,006v,5,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,,,,,437289
A-SF XI 480,,006v,6,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,7,007033,8,,,,,,,,,,,437290
A-SF XI 480,,007r,1,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007033a,8,,,,,,,,,,,437291
A-SF XI 480,,007r,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,8,006639,8,,,,,,,,,,,437292
A-SF XI 480,,007r,3,Deus a*,Dom. 2 Adventus,M,V,01,006639a,8,,,,,,,,,,,437293
A-SF XI 480,,007r,4,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,9,007547,4,,,,,,,,,,,437294
A-SF XI 480,,007r,5,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,,,,,437295
A-SF XI 480,,007r,6,Ecce in nubibus caeli filius,Dom. 2 Adventus,L,A,1,002516,1,,5,66lll,,,,,,,,437296
A-SF XI 480,,007v,1,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7?,,5?,,,,,,,,,437297
A-SF XI 480,,007v,2,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,2?,,,,,,,,,437298
A-SF XI 480,,007v,3,Montes et colles cantabant,Dom. 2 Adventus,L,A,4,003805,1?,,5?,,,,,,,,,437299
A-SF XI 480,,007v,4,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3?,,1?,,,,,,,,,437300
A-SF XI 480,,007v,5,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,2?,,,,,,,,,437301
A-SF XI 480,,007v,6,Beata es Maria quae,Dom. 2 Adventus,E,A,1,001565,8,,2?,,,,,,,,,437302
A-SF XI 480,,008r,1,De caelo veniet dominator,Dom. 2 Adventus,E,A,2,002104,7?,,1?,,,,,,,,,437303
A-SF XI 480,,008r,2,Ecce rex veniet dominus,Dom. 2 Adventus,E,A,3,002543,4,,?,,,,,,,,,437304
A-SF XI 480,,008r,3,Super te Jerusalem orietur,Dom. 2 Adventus,E,A,4,005065,4?,,?,,,,,,,,,437305
A-SF XI 480,,008r,4,Vox clamantis in deserto,Dom. 2 Adventus,E,A,5,005506,5,,?,,,,,,,,,437306
A-SF XI 480,,008r,5,Ecce mitto angelum meum qui,Dom. 2 Adventus,E,A,6,002525,7,,?,,,,,,,,,437307
A-SF XI 480,,008r,6,Sion renovaberis et videbis,Dom. 2 Adventus,E,A,7,004970,4,,2?,,,,,,,,,437308
A-SF XI 480,,008r,7,Tu es qui venturus es domine,Dom. 2 Adventus,E,A,8,005210,8,,?,,,,,,,,,437309
A-SF XI 480,,008r,8,Qui post me venit ante me,Dom. 2 Adventus,E,A,9,004493,4,,?,,,,,,,,,437310
A-SF XI 480,,008v,1,Dicite pusillanimis,Dom. 2 Adventus,E,A,10,002204,8,,3,211a,,,,,,,,437311
A-SF XI 480,,008v,2,Cantate domino canticum novum,Dom. 2 Adventus,E,A,11,001763,7,,2,143m,,,,,,,,437312
A-SF XI 480,,008v,3,Erumpent montes jucunditatem,Dom. 2 Adventus,E,A,12,002675,7,,1,143b,,,,,,,,437313
A-SF XI 480,,008v,4,Levabit dominus signum in,Dom. 2 Adventus,E,A,13,003607,1,,5?,,,,,,,,,437314
A-SF XI 480,,008v,5,Festina ne tardaveris domine,Dom. 2 Adventus,X,R,,006728,2,,,,,,,,,,,437315
A-SF XI 480,,008v,6,Veni domine et noli tardare,Dom. 2 Adventus,X,V,01,006728a,2,,,,,,,,,,,437316
A-SF XI 480,,008v,7,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2?,,2?,,,,,,,,,437317
A-SF XI 480,,008v,8,O adonai et dux domus Israel,Antiphonae Majores,V,A,2M,003988,2?,,2?,,,,,,,,,437318
A-SF XI 480,,009r,1,O radix Jesse qui stas in,Antiphonae Majores,V,A,3M,004075,2?,,7?,,,,,,,,,437319
A-SF XI 480,,009r,2,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2?,,8?,,,,,,,,,437320
A-SF XI 480,,009r,3,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2?,,*,,,,,,,,,437321
A-SF XI 480,,009r,4,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2?,,7?,,,,,,,,,437322
A-SF XI 480,,009r,5,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2?,,?,,,,,,,,,437323
A-SF XI 480,,009v,1,O virgo virginum quomodo fiet,Antiphonae Majores,V,A,8M,004091,2?,,*,,,,,,,,,437324
A-SF XI 480,,009v,2,O Gabriel nuntius caelorum,Antiphonae Majores,V,A,9M,004028,2?,,*,,,,,,,,,437325
A-SF XI 480,,009v,3,O rex pacifice tu ante,Antiphonae Majores,V,A,10M,004080,2?,,*,,,,,,,,,437326
A-SF XI 480,,009v,4,O mundi domina regio ex,Antiphonae Majores,V,A,11M,004048,2?,,*,,,,,,,,,437327
A-SF XI 480,,009v,5,O Jerusalem civitas dei summi,Antiphonae Majores,V,A,12M,004034,2?,,*,,,,,,,,,437328
A-SF XI 480,,010r,1,Ecce radix*,Dom. 3 Adventus,V,R,,006606,*,,,,,,,,,,,437329
A-SF XI 480,,010r,2,Dominum qui venturus est,Dom. 3 Adventus,M,I,,001068,?,,*,,,,,,,,,437330
A-SF XI 480,,010r,3,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,,,437331
A-SF XI 480,,010r,4,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,01,006578b,1,,,,,,,,,,,437332
A-SF XI 480,,010r,5,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,,,437333
A-SF XI 480,,010v,1,Deus a Libano veniet et,Dom. 3 Adventus,M,V,01,006254a,7,,,,,,,,,,,437334
A-SF XI 480,,010v,2,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,,,,,437335
A-SF XI 480,,010v,3,Ex Sion species decoris ejus,Dom. 3 Adventus,M,V,01,007485a,6,,,,,,,,,,,437336
A-SF XI 480,,010v,4,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,4,007744,4,,,,,,,,,,,437337
A-SF XI 480,,010v,5,Ave Maria gratia plena,Dom. 3 Adventus,M,V,01,007744a,4,,,,,,,,,,,437338
A-SF XI 480,,010v,6,Aegypte noli flere quia,Dom. 3 Adventus,M,R,5,006056,4,,,,,,,,,,,437339
A-SF XI 480,,011r,1,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,01,006056a,4,,,,,,,,,,,437340
A-SF XI 480,,011r,2,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,6,007438,3,,,,,,,,,,,437341
A-SF XI 480,,011r,3,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,,,437342
A-SF XI 480,,011r,4,Descendet dominus sicut,Dom. 3 Adventus,M,R,7,006408,?,,,,,,,,,,,437343
A-SF XI 480,,011r,5,A solis ortu et occasum ab,Dom. 3 Adventus,M,V,01,006408a,?,,,,,,,,,,,437344
A-SF XI 480,,011r,6,Veni domine et noli tardare,Dom. 3 Adventus,M,R,8,007824,5,,,,,,,,,,,437345
A-SF XI 480,,011r,7,A solis ortu et occasu ab,Dom. 3 Adventus,M,V,01,007824a,5,,,,,,,,,,,437346
A-SF XI 480,,011r,8,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,9,006606,8,,,,,,,,,,,437347
A-SF XI 480,,011v,1,Deus a Libano*,Dom. 3 Adventus,M,V,01,006606a,8,,,,,,,,,,,437348
A-SF XI 480,,011v,2,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,10,006481,2,,,,,,,,,,,437349
A-SF XI 480,,011v,3,Ex Sion species*,Dom. 3 Adventus,M,V,01,006481a,2,,,,,,,,,,,437350
A-SF XI 480,,011v,4,Veniet dominus et non tardabit,Dom. 3 Adventus,L,A,1,005337,1,,1,,Veniet dominus et non tardabit et illuminabit abscondita tenebrarum et manifestabit se ad omnes gentes alleluia,,,,,,,437351
A-SF XI 480,,011v,5,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8?,,16,,,,,,,,?,437352
A-SF XI 480,,011v,6,Dabo in Sion salutem et,Dom. 3 Adventus,L,A,3,002094,8,,6,113e,Dabo in Sion salutem et in Jerusalem gloriam meam alleluia,,,,,,,437353
A-SF XI 480,,011v,7,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,10,,,,,,,,,437354
A-SF XI 480,,012r,1,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,?,,,,,,,,,437355
A-SF XI 480,,012r,2,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,1,,?,,,,,,,,,437356
A-SF XI 480,,012r,3,Tu es qui venturus es an,Dom. 3 Adventus,E,A,1,005209,8?,,?,,,,,,,,,437357
A-SF XI 480,,012r,4,Dicit dominus Paenitentiam,Dom. 3 Adventus,E,A,2,002195,?,,*,,,,,,,,,437358
A-SF XI 480,,012r,5,Beatam me dicent omnes,Dom. 3 Adventus,E,A,3,001574,?,,*,,,,,,,,,437359
A-SF XI 480,,012r,6,Consurge consurge induere,Dom. 3 Adventus,E,A,4,001904,?,,*,,,,,,,,,437360
A-SF XI 480,,012r,7,Elevare elevare consurge,Dom. 3 Adventus,E,A,5,002633,?,,*,,,,,,,,,437361
A-SF XI 480,,012v,1,Ponam in Sion salutem et in,Dom. 3 Adventus,E,A,6,004302,8,,3?,,,,,,,,,437362
A-SF XI 480,,012v,2,Ponent domino gloriam et,Dom. 3 Adventus,E,A,7,004305,5,,1,129a,,,,,,,,437363
A-SF XI 480,,012v,3,Consolamini consolamini,Dom. 3 Adventus,E,A,8,001896,2?,,2,,,,,,,,,437364
A-SF XI 480,,012v,4,Laetamini cum Jerusalem et,Dom. 3 Adventus,E,A,9,003562,5,,1,129a,,,,,,,,437365
A-SF XI 480,,012v,5,Dies domini sicut fur ita,Dom. 3 Adventus,E,A,10,002215,1,,2a,67b,Dies domini sicut fur ita in nocte veniet et vos estote parati quia qua hora non putatis filius hominis veniet,,,,,,,437366
A-SF XI 480,,012v,6,Hoc est testimonium quod,Dom. 3 Adventus,E,A,11,003082,1,,5,,,,,,,,,437367
A-SF XI 480,,012v,7,Quomodo fiet istud angele dei,Dom. 3 Adventus,E,A,12,004563,7,,?,,,,,,,,,437368
A-SF XI 480,,012v,8,Omnis vallis implebitur et,Dom. 3 Adventus,E,A,13,004156,5,,5?,,,,,,,,,437369
A-SF XI 480,,013r,1,Nascetur nobis*,Dom. 4 Adventus,V,R,,007195,7,,,,,,,,,,,437370
A-SF XI 480,,013r,2,Vigilate animo in proximo est,Dom. 4 Adventus,M,I,,001182,?,,*,,,,,,,,,437371
A-SF XI 480,,013r,3,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1,006265,1,,,,,,,,,,,437372
A-SF XI 480,,013r,4,A solis ortu et occasu*,Dom. 4 Adventus,M,V,01,006265a,1,,,,,,,,,,,437373
A-SF XI 480,,013r,5,Vigesima quarta die decimi,Dom. 4 Adventus,M,R,2,007886,7,,,,,,,,,,,437374
A-SF XI 480,,013r,6,Ego sum dominus deus vester,Dom. 4 Adventus,M,V,01,007886a,7,,,,,,,,,,,437375
A-SF XI 480,,013r,7,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,3,007224,2,,,,,,,,,,,437376
A-SF XI 480,,013v,1,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,,437377
A-SF XI 480,,013v,2,Me oportet minui illum autem,Dom. 4 Adventus,M,R,4,007137,3,,,,,,,,,,,437378
A-SF XI 480,,013v,3,Hoc est testimonium quod,Dom. 4 Adventus,M,V,01,007137a,3,,,,,,,,,,,437379
A-SF XI 480,,013v,4,Ecce jam veniet plenitudo,Dom. 4 Adventus,M,R,5,006596,5,,,,,,,,,,,437380
A-SF XI 480,,013v,5,Prope est ut veniat tempus,Dom. 4 Adventus,M,V,01,006596a,5,,,,,,,,,,,437381
A-SF XI 480,,013v,6,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,6,007195,7,,,,,,,,,,,437382
A-SF XI 480,,014r,1,Ecce advenit dominator,Dom. 4 Adventus,M,V,01,007195a,7,,,,,,,,,,,437383
A-SF XI 480,,014r,2,Virgo Israel revertere in,Dom. 4 Adventus,M,R,7,007903,8,,,,,,,,,,,437384
A-SF XI 480,,014r,3,A solis ortu*,Dom. 4 Adventus,M,V,01,007903a,8,,,,,,,,,,,437385
A-SF XI 480,,014r,4,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,8,007045,8,,,,,,,,,,,437386
A-SF XI 480,,014r,5,A solis ortu*,Dom. 4 Adventus,M,V,01,007045a,8,,,,,,,,,,,437387
A-SF XI 480,,014r,6,Non discedimus a te,Dom. 4 Adventus,M,R,9,007227,8,,,,,,,,,,,437388
A-SF XI 480,,014v,1,Domine deus virtutum converte,Dom. 4 Adventus,M,V,01,007227a,8,,,,,,,,,,,437389
A-SF XI 480,,014v,2,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,10,006983,3,,,,,,,,,,,437390
A-SF XI 480,,014v,3,Et dominabitur a mari usque,Dom. 4 Adventus,M,V,01,006983a,3,,,,,,,,,,,437391
A-SF XI 480,,014v,4,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,5,66lll,,,,,,,,437392
A-SF XI 480,,014v,5,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1?,,5,,,,,,,,,437393
A-SF XI 480,,014v,6,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,2,67a,,,,,,,,437394
A-SF XI 480,,014v,7,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,5,66lll,,,,,,,,437395
A-SF XI 480,,015r,1,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,?,,,,,,,,,437396
A-SF XI 480,,015r,2,Ave Maria gratia plena,Dom. 4 Adventus,L,A,B,001539,1,,5,66lll,,,,,,,,437397
A-SF XI 480,,015r,3,Ecce deus noster et,Dom. 4 Adventus,E,A,,002504,8,,2,123a,,,,,,,,437398
A-SF XI 480,,015r,4,Surgite vigilemus quia veniet,Fer. 2 Hebd. 4 Adv.,M,I,,001164,?,,*,,,,,,,,,437399
A-SF XI 480,,015r,5,Clama in fortitudine qui,Fer. 2 Hebd. 4 Adv.,M,R,1,006292,6,,,,,,,,,,,437400
A-SF XI 480,,015r,6,Ecce dominator dominus cum,Fer. 2 Hebd. 4 Adv.,M,V,01,006292b,6,,,,,,,,,,,437401
A-SF XI 480,,015r,7,Orietur stella ex Jacob et,Fer. 2 Hebd. 4 Adv.,M,R,2,007338,8,,,,,,,,,,,437402
A-SF XI 480,,015r,8,A solis*,Fer. 2 Hebd. 4 Adv.,M,V,01,007338a,8,,,,,,,,,,,437403
A-SF XI 480,,015r,9,Modo veniet dominator dominus,Fer. 2 Hebd. 4 Adv.,M,R,3,007172,6,,,,,,,,,,,437404
A-SF XI 480,,015r,10,Ecce dominator*,Fer. 2 Hebd. 4 Adv.,M,V,01,007172a,6,,,,,,,,,,,437405
A-SF XI 480,,015v,1,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,3?,,,,,,,,,437406
A-SF XI 480,,015v,2,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,17,,,,,,,,,437407
A-SF XI 480,,015v,3,Ecce jam veniet plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,10,,,,,,,,,437408
A-SF XI 480,,015v,4,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,7,,2,143m,,,,,,,,437409
A-SF XI 480,,015v,5,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,4,27b,,,,,,,,437410
A-SF XI 480,,015v,6,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,5,66lll,,,,,,,,437411
A-SF XI 480,,015v,7,Nolite timere*,Fer. 2 Hebd. 4 Adv.,E,A,1,003898,*,,,,,,,,,,,437412
A-SF XI 480,,015v,8,Dicite filiae Sion ecce rex,Fer. 2 Hebd. 4 Adv.,E,A,2,002201,?,,*,,,,,,,,,437413
A-SF XI 480,,015v,9,Ecce in nubibus caeli filius,Fer. 2 Hebd. 4 Adv.,E,A,3,002516,?,,*,,,,,,,,,437414
A-SF XI 480,,015v,10,Egredietur dominus et proeli-,Fer. 3 Hebd. 4 Adv.,M,R,1,006640,3,,,,,,,,,,,437415
A-SF XI 480,,015v,11,Ex Sion species decoris ejus,Fer. 3 Hebd. 4 Adv.,M,V,01,006640a,3,,,,,,,,,,,437416
A-SF XI 480,,015v,12,Praecursor pro nobis,Fer. 3 Hebd. 4 Adv.,M,R,2,007421,7,,,,,,,,,,,437417
A-SF XI 480,,016r,1,Ecce dominator*,Fer. 3 Hebd. 4 Adv.,M,V,01,007421a,7,,,,,,,,,,,437418
A-SF XI 480,,016r,2,Videbunt gentes justum tuum,Fer. 3 Hebd. 4 Adv.,M,R,3,007854,4,,,,,,,,,,,437419
A-SF XI 480,,016r,3,Ecce dominator*,Fer. 3 Hebd. 4 Adv.,M,V,01,007854b,4,,,,,,,,,,,437420
A-SF XI 480,,016r,4,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4?,,?,,,,,,,,,437421
A-SF XI 480,,016r,5,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,4,27b,,,,,,,,437422
A-SF XI 480,,016r,6,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4?,,4,,,,,,,,,437423
A-SF XI 480,,016r,7,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,3,28b,,,,,,,,437424
A-SF XI 480,,016r,8,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,1,,5,66lll,,,,,,,,437425
A-SF XI 480,,016v,1,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,1,86b,,,,,,,,437426
A-SF XI 480,,016v,2,Ante me non est formatus ,Fer. 3 Hebd. 4 Adv.,E,A,1,001436,1,,5,66lll,,,,,,,,437427
A-SF XI 480,,016v,3,Dabit ei dominus sedem David,Fer. 3 Hebd. 4 Adv.,E,A,2,002092,1,,5,66lll,,,,,,,,437428
A-SF XI 480,,016v,4,Missus est Gabriel*,Fer. 4 Hebd. 4 Adv.,M,R,1,007170,7,,,,,,,,,,,437429