siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"GB-WO F.160",,001r,0,"Non vos me elegistis sed ","Philippi, Jacobi",L,A,5,003940,6,,1a,7e,,,,,,"C  E  HR  SL","P: 308",,522021
"GB-WO F.160",,001r,1,"Tristitia vestra*","Philippi, Jacobi",L,R,,007781,*,,,,,,,,,S,"P: 308",,522022
"GB-WO F.160",,001r,2,"Aeterna Christi munera*","Philippi, Jacobi",L,H,,008252,*,,,,,,,,,SL,"P: 308",,522023
"GB-WO F.160",,001r,3,"Nimis honorati*","Philippi, Jacobi",L,W,,008148,*,,,,,,,,,"C BEMVHRDFS","P: 308",,522024
"GB-WO F.160",,001r,4,"Non turbetur cor vestrum ne-","Philippi, Jacobi",L,A,B,003938,6,,1,7a,,,,,,"CGBEMVHR FSL","P: 308",,522025
"GB-WO F.160",,001r,5,"In servis*","Philippi, Jacobi",L,R,P,006936,*,,,,,,,,,"C B MVHR","P: 308",,522026
"GB-WO F.160",,001r,6,"Domine ostende*","Philippi, Jacobi",P,A,,002366,*,,,,,,,,,"B M HRD  L","P: 308",,522027
"GB-WO F.160",,001r,7,"Non turbetur*","Philippi, Jacobi",T,A,,003938,*,,,,,,,,,"CGBEMVHR FSL","P: 308",,522028
"GB-WO F.160",,001r,8,Philippe*,"Philippi, Jacobi",S,A,,004290,*,,,,,,,,,"C BEMVH  FS","P: 308",,522029
"GB-WO F.160",,001r,9,"Non vos*","Philippi, Jacobi",N,A,,003940,*,,,,,,,,,"C  E  HR  SL","P: 308",,522030
"GB-WO F.160",,001r,10,"Domine ostende*","Philippi, Jacobi",V2,A,1,002366,*,,,,,,,,,"B M HRD  L","P: 308",,522031
"GB-WO F.160",,001r,11,"Si cognovissetis*","Philippi, Jacobi",V2,A,2,004879,*,,,,,,,,,"C BE VHRDFSL","P: 308",,522032
"GB-WO F.160",,001r,12,Philippe*,"Philippi, Jacobi",V2,A,3,004290,*,,,,,,,,,"C BEMVH  FS","P: 308",,522033
"GB-WO F.160",,001r,13,"Non vos*","Philippi, Jacobi",V2,A,4,003940,*,,,,,,,,,"C  E  HR  SL","P: 308",,522034
"GB-WO F.160",,001r,14,"Statuit dominus*","Philippi, Jacobi",V2,R,,007698,*,,,,,,,,,"GBE VHRDFS","P: 308",,522035
"GB-WO F.160",,001r,15,"Stabunt justi in magna","Philippi, Jacobi",V2,A,M,005012,8,,1,118a,,,,,,"BE  HRD  L","P: 308",,522036
"GB-WO F.160",,001r,16,"Hoc signum*","Inventio Crucis,8",V,R,,601046,*,,,,,,,,,,"P: 308",,522037
"GB-WO F.160",,001r,17,"Impleta sunt*","Inventio Crucis",V,H,,008410:04,*,,,,"Impleta sunt*",,,,,"B       SL","P: 308",,522038
"GB-WO F.160",,001r,18,"Adoramus te Christe et","Inventio Crucis",V,W,,007936,*,,,,,,,,,RDFS,"P: 308",,522039
"GB-WO F.160",,001r,19,"O crux benedicta quia in ","Inventio Crucis",V,A,M,004017,8,,1,118a,,,,,,"C  E VHRDF","P: 308",,522040
"GB-WO F.160",,001r,20,"Filiae Jerusalem*","Alexandri et sociorum",V,A,R,002877,*,,,,,,,,,BEMVHRDFSL,"P: 308",,522041
"GB-WO F.160",,001r,21,"Rex noster*","Alexandri et sociorum",V,A,P,204299,*,,,,,,,,,,"P: 308",,522042
"GB-WO F.160",,001r,22,Tristitia*,"Alexandri et sociorum",M,R,1.1,007782,*,,,,,,,,,CGBEMVHRDFSL,"P: 308",,522043
"GB-WO F.160",,001r,23,Pretiosa*,"Alexandri et sociorum",M,R,1.2,007429,*,,,,,,,,,CGBEMVHRDFSL,"P: 308",,522044
"GB-WO F.160",,001r,24,"Ego sum vitis*","Alexandri et sociorum",M,R,1.3,006635,*,,,,,,,,,"CG EMVHRDF L","P: 308",,522045
"GB-WO F.160",,001r,25,"Lux perpetua*","Alexandri et sociorum",M,R,1.4,007111,*,,,,,,,,,CGBEMVHRDFSL,"P: 308",,522046
"GB-WO F.160",,001r,26,"Ego sicut vitis*","Alexandri et sociorum",M,R,2.1,006633,*,,,,,,,,,CGBEMVHRDFSL,"P: 308",,522047
"GB-WO F.160",,001r,27,"Isti sunt agni*","Alexandri et sociorum",M,R,2.2,007012,*,,,,,,,,,"CGBE VHRDFSL","P: 308",,522048
"GB-WO F.160",,001r,28,"Filiae Jerusalem*","Alexandri et sociorum",M,R,2.3,006735,*,,,,,,,,,"C BEMVHRDFSL","P: 308",,522049
"GB-WO F.160",,001r,29,"In servis*","Alexandri et sociorum",M,R,2.4,006936,*,,,,,,,,,"C B MVHR","P: 308",,522050
"GB-WO F.160",,001r,30,"Dulce lignum dulces clavos","Inventio Crucis",M,A,3.,002432,1,,7,64b,,,,,,"C  E  HR FSL","P: 308",,522051
"GB-WO F.160",,001r,31,"Adoramus te Christe*","Inventio Crucis",M,W,3.,007936,r,,,,,,,,,RDFS,"P: 308",,522052
"GB-WO F.160",,001r,32,"Dulce lignum dulces clavos","Inventio Crucis",M,R,3.1,006530,8,,,,,,,,,"C BEMVHRDFSL","P: 308",,522053
"GB-WO F.160",,001r,33,"Hoc signum crucis erit in","Inventio Crucis",M,V,01,006530a,8,,,,,,,,,"C BEMVHRDFSL","P: 308",,522054
"GB-WO F.160",,001r,34,"Hoc signum crucis erit in","Inventio Crucis",M,R,3.2,006845,4,,,,,,,,,"C BEMVHRDFSL","P: 308",,522055
"GB-WO F.160",,001r,35,"Cum sederit filius hominis in","Inventio Crucis",M,V,01,006845a,4,,,,,,,,,"C BEMVHRDFSL","P: 308",,522056
"GB-WO F.160",,001r,36,"O crux benedicta quae sola","Inventio Crucis",M,R,3.3,007265,2,,,,,,,,,"C BEMVHRDFSL","P: 308",,522057
"GB-WO F.160",,001r,37,"O crux admirabilis evacuatio","Inventio Crucis",M,V,01,007265b,2,,,,,,,,,D,"P: 308",,522058
"GB-WO F.160",,001v,1,"Nos autem gloriari oportet in","Inventio Crucis",M,R,3.4,007238,1,,,,,,,,,DFS,"P: 309",,522059
"GB-WO F.160",,001v,2,"O crux gloriosa o crux","Inventio Crucis",M,V,01,007238c,1,,,,,,,,,S,"P: 309",,522060
"GB-WO F.160",,001v,3,"Helena Constantini mater","Inventio Crucis",L,A,1,003021,7,,1,142a,,,,,,L,"P: 309",,522061
"GB-WO F.160",,001v,4,"Tunc praecepit eos omnes igne","Inventio Crucis",L,A,2,005249,1,,1,66d,,,,,,"C BEMVHRDFS","P: 309",,522062
"GB-WO F.160",,001v,5,"Cumque ascendisset Judas de","Inventio Crucis",L,A,3,002056,2,,1,152c,,,,,,"C BEMVHRDFSL","P: 309",,522063
"GB-WO F.160",,001v,6,"Orabat Judas deus deus meus","Inventio Crucis",L,A,4,004172,8,,1,118a,,,,,,"C BEMVHRDFSL","P: 309",,522064
"GB-WO F.160",,001v,7,"Cum orasset Judas commotus","Inventio Crucis",L,A,5,002020,7,,1,142a,,,,,,"C BEMVHRDFSL","P: 309",,522065
"GB-WO F.160",,001v,8,"Adoramus te Christe et","Inventio Crucis",L,R,,006045,r,,,,,,,,,DFS,"P: 309",,522066
"GB-WO F.160",,001v,9,"Quia per crucem tuam","Inventio Crucis",L,V,01,006045a,r,,,,,,,,,DFS,"P: 309",,522067
"GB-WO F.160",,001v,10,"Gloria patri*","Inventio Crucis",L,V,02,909000,r,,,,,,,,,,"P: 309",,522068
"GB-WO F.160",,001v,11,"Lustra sex*","Inventio Crucis",L,H,,008367:06,*,,,,"Lustra sex*",,,,,"H  FSL","P: 309",,522069
"GB-WO F.160",,001v,12,"Hoc signum crucis erit in","Inventio Crucis",L,W,,008088,*,,,,,,,,,"C B    R F L","P: 309",,522070
"GB-WO F.160",,001v,13,"Helena sancta dixit ad Judam","Inventio Crucis",L,A,B,003024,7,,1,142a,,,,,,"C BEMVHRDFSL","P: 309",,522071
"GB-WO F.160",,001v,14,"Lux perpetua*","Alexandri et sociorum",L,A,R,003653,1,,*,,,,,,,"BE VHRDFSL","P: 309",,522072
"GB-WO F.160",,001v,15,"Ego sum alpha*","Inventio Crucis",L,A,P,,*,,,,"Ego sum alpha*",,,,,,"P: 309",,522073
"GB-WO F.160",,001v,16,"Helena Constantini*","Inventio Crucis",P,A,,003021,*,,,,,,,,,L,"P: 309",,522074
"GB-WO F.160",,001v,17,"Helena sancta*","Inventio Crucis",T,A,,003024,*,,,,,,,,,"C BEMVHRDFSL","P: 309",,522075
"GB-WO F.160",,001v,18,"Hoc signum*","Inventio Crucis",T,W,,008088,*,,,,,,,,,"C B    R F L","P: 309",,522076
"GB-WO F.160",,001v,19,"Orabat Judas*","Inventio Crucis",S,A,,004172,*,,,,,,,,,"C BEMVHRDFSL","P: 309",,522077
"GB-WO F.160",,001v,20,Adoramus*,"Inventio Crucis",S,W,,007936,*,,,,,,,,,RDFS,"P: 309",,522078
"GB-WO F.160",,001v,21,"Cum orasset*","Inventio Crucis",N,A,,002020,*,,,,,,,,,"C BEMVHRDFSL","P: 309",,522079
"GB-WO F.160",,001v,22,"Per signum*","Inventio Crucis",N,W,,008168,*,,,,,,,,,F,"P: 309",,522080
"GB-WO F.160",,001v,23,"Helena Constantini*","Inventio Crucis",V2,A,1,003021,*,,,,,,,,,L,"P: 309",,522081
"GB-WO F.160",,001v,24,"Tunc praecepit*","Inventio Crucis",V2,A,2,005249,*,,,,,,,,,"C BEMVHRDFS","P: 309",,522082
"GB-WO F.160",,001v,25,"Orabat Judas*","Inventio Crucis",V2,A,3,004172,*,,,,,,,,,"C BEMVHRDFSL","P: 309",,522083
"GB-WO F.160",,001v,26,"Cum orasset*","Inventio Crucis",V2,A,4,002020,*,,,,,,,,,"C BEMVHRDFSL","P: 309",,522084
"GB-WO F.160",,001v,27,"Hoc signum crucis erit in","Inventio Crucis",V2,R,,601046,r,,,,,,,,,,"P: 309",,522085
"GB-WO F.160",,001v,28,"Cum dominus ad judicandum","Inventio Crucis",V2,V,01,601046a,r,,,,,,,,,,"P: 309",,522086
"GB-WO F.160",,001v,29,"Impleta sunt*","Inventio Crucis",V2,H,,008410:04,*,,,,"Impleta sunt*",,,,,"B       SL","P: 309",,522087
"GB-WO F.160",,001v,30,"Per signum crucis","Inventio Crucis",V2,W,,008168,*,,,,,,,,,F,"P: 309",,522088
"GB-WO F.160",,001v,31,"O crux splendidior cunctis","Inventio Crucis",V2,A,M,004019,1,,2,75d,,,,,,"B M HRDFSL","P: 309",,522089
"GB-WO F.160",,002r,0,"Annuntiatum est per Gabrielem","Dom. 1 Adventus",M,R,2.1,006103,1,,,,,,,,,"C BEMVHRD SL","P: 004",,522090
"GB-WO F.160",,002r,1,"Castae parentis viscera caelestis intrat ","Dom. 1 Adventus",M,V,01,006103b,1,,,,"Castae parentis viscera caelestis intrat gratia venter puellae bajulat secreta quae non noverat","Caste parentis viscera celestis intrat gratia venter puelle baiulat secreta que non noverat | Et ingressus",,,,D,"P: 004",,522091
"GB-WO F.160",,002r,2,"Suscipe verbum virgo Maria quod ","Dom. 1 Adventus",M,R,2.2,007744,4,,,,"Suscipe verbum virgo Maria quod tibi a domino per angelum transmissum est concipies per aurem deum paries et hominem ut benedicta dicaris inter omnes mulieres","Suscipe verbum virgo maria quod tibi a domino per angelum transmissum est concipies per aurem deum paries et hominem ut benedicta dicaris inter omnes mulieres",,,,CGBEMVHRDFSL,"P: 004",,522092
"GB-WO F.160",,002r,3,"Paries quidem filium et virginitatis ","Dom. 1 Adventus",M,V,01,007744b,4,,,,"Paries quidem filium et virginitatis non patieris detrimentum efficieris gravida et eris mater semper intacta","Paries quidem filium et virginitatis non patieris detrimentum efficieris gravida et eris mater semper intacta | Ut benedicta",,,,"G      DFSL","P: 004",,522093
"GB-WO F.160",,002r,4,"Salvatorem exspectamus dominum Jesum Christum ","Dom. 1 Adventus",M,R,2.3,007562,3,,,,"Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae","Salvatorem expectamus dominum iesum xpistum qui reformavit corpus humilitatis nostre configuratum corpori claritatis sue",,,,GBEMVHRDFS,"P: 004",,522094
"GB-WO F.160",,002r,5,"Sobrie et juste et pie ","Dom. 1 Adventus",M,V,01,007562b,3,,,,"Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei","Sobrie et iuste et pie vivamus in hoc seculo expectantes beatam spem et adventum glorie magni dei | Qui reformavit",,,,"G   V  DFS","P: 004",,522095
"GB-WO F.160",,002r,6,"Audite verbum domini gentes et ","Dom. 1 Adventus",M,R,2.4,006149,3,,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet","Audite verbum domini gentes et annuntiate illud in finibus terre et in insulis que procul sunt dicite salvator noster adveniet",,,,GBEMVHRDFS,"P: 004",,522096
"GB-WO F.160",,002r,7,"Annuntiate et auditum facite loquimini ","Dom. 1 Adventus",M,V,01,006149b,3,,,,"Annuntiate et auditum facite loquimini et clamate","Annuntiate et auditum facite loquimini et clamate | Et in insulis",,,,"G   V  DFS","P: 004",,522097
"GB-WO F.160",,002r,8,"Exspectabo dominum salvatorem meum et ","Dom. 1 Adventus",M,A,3.,002805,4T,,5,T28aA,"Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia","Expectabo dominum salvatorem meum et prestolabor eum dum prope est alleluia | Confortate",,,,CGBEMVHRDFSL,"P: 004",,522098
"GB-WO F.160",,002v,1,"Egredietur virga de radice Jesse*","Dom. 1 Adventus",M,W,3.,008044,*,,,,"Egredietur virga de radice Jesse*","Egredietur virga de radice iesse",,,,"C  E VHRDFS","P: 005",,522099
"GB-WO F.160",,002v,2,"Ecce virgo concipiet et pariet ","Dom. 1 Adventus",M,R,3.1,006620,3,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis","Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis deus fortis",,,,GBEMVHRDFSL,"P: 005",,522100
"GB-WO F.160",,002v,3,"Super solium David et super ","Dom. 1 Adventus",M,V,01,006620b,3,,,,"Super solium David et super regnum ejus sedebit in aeternum","Super solium david et super regnum eius sedebit in eternum | Et vocabitur",,,,"G   V  DFS","P: 005",,522101
"GB-WO F.160",,002v,4,"Obsecro domine mitte quem missurus ","Dom. 1 Adventus",M,R,3.2,007305,5,,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos","Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos",,,,GBEMVHRDFS,"P: 005",,522102
"GB-WO F.160",,002v,5,"Attende domine de caelo et ","Dom. 1 Adventus",M,V,01,007305za,5,,,,"Attende domine de caelo et de habitaculo sancto tuo","Attende domine de celo et de habitaculo sancto tuo | Sicut",,,,,"P: 005",,522103
"GB-WO F.160",,002v,6,"Orietur stella ex Jacob et ","Dom. 1 Adventus",M,R,3.3,007338,8,,,,"Orietur stella ex Jacob et exsurget homo de Israel et confringet omnes duces alienigenarum et erit omnis terra possessio ejus","Orietur stella ex iacob et exurget homo de israel et confringet omnes duces alienigenarum et erit omnis terra possessio eius",,,,CGBEMVHRDFSL,"P: 005",,522104
"GB-WO F.160",,002v,7,"De Jacob exiet qui dominetur ","Dom. 1 Adventus",M,V,01,007338c,8,,,,"De Jacob exiet qui dominetur et perdet reliquias civitatum","De iacob exiet qui dominetur et perdet reliquias civitatum | Et erit",,,,DF,"P: 005",,522105
"GB-WO F.160",,002v,8,"Laetentur caeli et exsultet terra ","Dom. 1 Adventus",M,R,3.4,007068,2,,,,"Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur","Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur",,,,GBEMVHRDFS,"P: 005",,522106
"GB-WO F.160",,002v,9,"Orietur in diebus ejus justitia ","Dom. 1 Adventus",M,V,01,007068b,2,,,,"Orietur in diebus ejus justitia et abundantia pacis","Orietur in diebus eius iusticia et habundantia pacis | Et pauperum",,,,DFS,"P: 005",,522107
"GB-WO F.160",,002v,10,"Gloria patri*","Dom. 1 Adventus",M,V,02,909000,2,,,,"Gloria patri*","Gloria patri | Et pauperum",,,,,"P: 005",,522108
"GB-WO F.160",,002v,11,"Te deum laudamus te dominum ",Additamenta,M,,,909010,,,,,"Te deum laudamus te dominum confitemur | Te aeternum patrem omnis terra veneratur | Tibi omnes angeli tibi caeli et universae potestates | Tibi cherubim et seraphim incessabili voce proclamant | Sanctus sanctus sanctus dominus deus sabaoth | Pleni sunt caeli et terra majestatis gloriae tuae | Te gloriosus apostolorum chorus | Te prophetarum laudabilis numerus | Te martyrum candidatus laudat exercitus | Te per orbem terrarum sancta confitetur ecclesia | Patrem immense majestatis | Venerandum tuum verum et unicum filium | Sanctum quoque paraclytum spiritum | Tu rex gloriae Christe | Tu patris sempiternus es filius | Tu ad liberandum suscepturus hominem non horruisti virginis uterum | Tu devicto mortis aculeo aperuisti credentibus regna caelorum | Tu ad dexteram dei sedes in gloria patris | Judex crederis esse venturus | Te ergo quaesumus tuis famulis subveni quos pretioso sanguine redemisti | Aeterna fac cum sanctis tuis gloria munerari | Salvum fac populum tuum domine et benedic hereditati tuae | Et rege eos et extolle illos usque in aeternum | Per singulos dies benedicimus te | Et laudamus nomen tuum in saeculum et in saeculum saeculi | Dignare domine die isto sine peccato nos custodire | Miserere nostri domine miserere nostri | Fiat misericordia tua domine super nos quemadmodum speravimus in te | In te domine speravi non confundar in aeternum","Te deum laudamus te dominum confitemur | Te eternum patrem omnis terra veneratur | Tibi omnes angeli tibi celi et universe potestates | Tibi cherubim et seraphim incessabili voce proclamant | Sanctus sanctus sanctus Dominus deus sabaoth | Pleni sunt celi et terra maiestatis glorie tue | Te gloriosus apostolorum chorus | Te prophetarum laudabilis numerus | Te martirum candidatus laudat exercitus | Te per orbem terrarum sancta confitetur ecclesia | Patrem immense maiestatis | Venerandum tuum verum et unicum filium | Sanctum quoque paraclitum spiritum | Tu rex glorie xpicte | Tu patris sempiternus es filius | Tu ad liberandum suscepturus hominem non horruisti virginis uterum | Tu devicto mortis aculeo aperuisti credentibus regna celorum | Tu ad dexteram dei sedes in gloria patris | Iudex crederis esse venturus | Te ergo q-s tuis famulis subveni quos precioso sanguine redemisti | Eterna fac cum sanctis tuis gloria munerari | Salvum fac populum tuum domine et benedic hereditati tue | Et rege eos et extolle illos usque in eternum | Per singulos dies benedicimus te | Et laudamus nomen tuum in seculum et in seculum seculi | Dignare domine die isto sine peccato nos custodire | Miserere nostri domine miserere nostri | Fiat misericordia tua domine super nos quemadmodum speravimus in te | In te domine speravi non confundar in eternum",,,,,"P: 005",,522109
"GB-WO F.160",,003r,1,"Te decet laus te decet ",Additamenta,M,,,850332,,,,,"Te decet laus te decet hymnus tibi gloria deo patri et filio cum sancto spiritu in saecula saeculorum amen","Te decet laus te decet ymnus tibi gloria deo patri et filio cum sancto spiritu in secula seculorum amen",,,,,"P: 006",,522110
"GB-WO F.160",,003r,2,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,8,,1,118a,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia","In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia",,,,GBEMVHRDFS,"P: 006",,522111
"GB-WO F.160",,003r,3,"Jucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,2,003509,8,,1,118a,"Jucundare filia Sion exsulta satis filia Jerusalem alleluia","Iocundare filia syon exulta satis filia ierusalem alleluia | Confitemini",,,,GBEMVHRDFS,"P: 006",,522112
"GB-WO F.160",,003r,4,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,3,002509,5,,1a,129o,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia","Ecce dominus veniet et omnes -- cum eo et erit in die illa lux magna alleluia | Deus deus",,,,GBEMVHRDFS,"P: 006",,522113
"GB-WO F.160",,003v,1,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,4,004133,7,,2,144a,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia","Omnes sitientes venite ad aquas querite dominum dum inveniri potest alleluia | Benedic",,,,GBEMVHRDFS,"P: 007",,522114
"GB-WO F.160",,003v,2,"Ecce veniet propheta magnus et ","Dom. 1 Adventus",L,A,5,002552,4T,,5a,T28d,"Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia","Ecce veniet propheta magnus et ipse renovabit ierusalem alleluia | Lauda",,,,GBEMVHRDFS,"P: 007",,522115
"GB-WO F.160",,003v,3,"Veni ad liberandum nos domine ","Dom. 1 Adventus",L,R,,007823,r,,,,"Veni ad liberandum nos domine deus virtutum","Veni ad liberandum nos domine deus virtutum",,,,"GB  VHRD S","P: 007",,522116
"GB-WO F.160",,003v,4,"Et ostende faciem tuam et ","Dom. 1 Adventus",L,V,01,007823a,r,,,,"Et ostende faciem tuam et salvi erimus","Et ostende faciem tuam et salvi erimus",,,,"GB  VHRD S","P: 007",,522117
"GB-WO F.160",,003v,5,"Gloria patri et filio et ","Dom. 1 Adventus",L,V,02,909000,r,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto",,,,,"P: 007",,522118
"GB-WO F.160",,003v,6,"Vox clara*","Dom. 1 Adventus",L,H,,008413,,,,,"Vox clara*","Vox clara",,,,SL,"P: 007",,522119
"GB-WO F.160",,003v,7,"Vox clamantis in deserto R ","Dom. 1 Adventus",L,W,,008246,*,,,,"Vox clamantis in deserto R. Parate viam domini","Vox clamantis in deserto | parate viam domini",,,,"BE VHRD SL","P: 007",,522120
"GB-WO F.160",,003v,8,"Spiritus sanctus in te descendet ","Dom. 1 Adventus",L,A,B,005006,8,,3,118n,"Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia","Spiritus sanctus in te descendet maria ne timeas h-s in utero filium dei alleluia | Benedic",,,,GBEMVHRDFSL,"P: 007",,522121
"GB-WO F.160",,003v,9,"Ave Maria gratia plena dominus ","Suff. Mariae Adv.",M,I,,001041,6,,FE,,"Ave Maria gratia plena dominus tecum","Ave maria gratia plena dominus tecum | Venite",,,,"EM HRDF","P: 007",,522122
"GB-WO F.160",,003v,10,"Quem terra*","Suff. Mariae Adv.",M,H,,008375,*,,,,"Quem terra*","Quem terra",,,,"B       SL","P: 007",,522123
"GB-WO F.160",,003v,11,"Missus est*","Suff. Mariae Adv.",M,A,,003794,*,,,,"Missus est*","Missus est | Domine deus noster | Celi enarrant | Domini est terra",,,,CGBEMVHRDFSL,"P: 007",,522124
"GB-WO F.160",,003v,12,"Sancta et*","Suff. Mariae Adv.",M,R,1,007569,*,,,,"Sancta et*","Sancta et",,,,CGBEMVHRDFSL,"P: 007",,522125
"GB-WO F.160",,003v,13,"Beata es Maria*","Suff. Mariae Adv.",M,R,2,006163,*,,,,"Beata es Maria*","Beata es maria",,,,CGBEMVHRDFSL,"P: 007",,522126
"GB-WO F.160",,003v,14,"Felix namque*","Suff. Mariae Adv.",M,R,3,006725,*,,,,"Felix namque*","Felix namque",,,,"BEMVHR FSL","P: 007",,522127
"GB-WO F.160",,003v,15,"Te deum*","Suff. Mariae Adv.",M,,,909010,*,,,,"Te deum*","Te deum",,,,,"P: 007",,522128
"GB-WO F.160",,003v,16,Prophetae*,"Suff. Mariae Adv.",L,A,1,004392,*,,,,Prophetae*,"Prophete | Dominus regnavit | Iubilate | Deus deus meus",,,,CGBEMVHRDFSL,"P: 007",,522129
"GB-WO F.160",,003v,17,"Sancta dei genetrix virgo semper ","Suff. Mariae Adv.",L,R,,007568,r,,,,"Sancta dei genetrix virgo semper Maria","Sancta dei genetrix virgo semper maria",,,,"DF L","P: 007",,522130
"GB-WO F.160",,003v,18,"Intercede pro nobis ad dominum ","Suff. Mariae Adv.",L,V,01,007568a,r,,,,"Intercede pro nobis ad dominum deum nostrum","Intercede pro nobis ad dominum deum nostrum",,,,"DF L","P: 007",,522131
"GB-WO F.160",,003v,19,Gloria*,"Suff. Mariae Adv.",L,V,02,909000,r,,,,Gloria*,Gloria,,,,,"P: 007",,522132
"GB-WO F.160",,003v,20,"O gloriosa domina*","Suff. Mariae Adv.",L,H,,008375e,*,,,,"O gloriosa domina*","O gloriosa domina",,,,"B       SL","P: 007",,522133
"GB-WO F.160",,003v,21,"Benedicta tu in mulieribus*","Suff. Mariae Adv.",L,W,,007971,*,,,,"Benedicta tu in mulieribus*","Benedicta tu in mulieribus",,,,"D  L","P: 007",,522134
"GB-WO F.160",,003v,22,Angelus*,"Suff. Mariae Adv.",L,A,B,001414,*,,,,Angelus*,Angelus,,,,CGBEMVHRDFSL,"P: 007",,522135
"GB-WO F.160",,003v,23,"Spiritus sanctus*","Suff. Mariae Adv.",L,A,B,005006,*,,,,"Spiritus sanctus*","Spiritus sanctus",,,,GBEMVHRDFSL,"P: 007",,522136
"GB-WO F.160",,003v,24,"Michael archangelus*","De Angelis",L,A,R,003754,*,,,,"Michael archangelus*","Michael archangelus",,,,"C BEMVHRDF L","P: 007",,522137
"GB-WO F.160",,003v,25,"Inter natos*","Joannis Baptistae",L,A,R,003370,*,,,,"Inter natos*","Inter natos",,,,"C BEMVHRDFSL","P: 007",,522138
"GB-WO F.160",,003v,26,"Petrus et Paulus*","Petri, Pauli",L,A,R,203837,*,,,,"Petrus et Paulus*","Petrus et paulus",,,,,"P: 007",,522139
"GB-WO F.160",,003v,27,"In patientia*","Comm. Apostolorum",L,A,R,003267,*,,,,"In patientia*","In patiencia",,,,"C  EMVHRDF L","P: 007",,522140
"GB-WO F.160",,003v,28,"Martyres dei*","Comm. plurimorum Martyrum",L,A,R,203045,*,,,,"Martyres dei*","Martyres dei",,,,,"P: 007",,522141
"GB-WO F.160",,003v,29,Exemplum*,"Mariae Magdalenae",M,A,R,201712,*,,,,Exemplum*,Exemplum,,,,,"P: 007",,522142
"GB-WO F.160",,003v,30,"O quam pulchra*","Comm. plurimorum Virginum",L,A,R,004069,*,,,,"O quam pulchra*","O quam pulchra",,,,"C BEMVHRDFSL","P: 007",,522143
"GB-WO F.160",,003v,31,"Benedicta tu*","Suff. Om. Sanct. Adv",L,A,2,001709,*,,,,"Benedicta tu*","Benedicta tu | Dominus refugium",,,,CGBEMVHRDFSL,"P: 007",,522144
"GB-WO F.160",,003v,32,Laudemus*,"Suff. Om. Sanct. Adv",L,A,3,003592,*,,,,Laudemus*,"Laudemus | Iubilate",,,,"C BEM HRDF L","P: 007",,522145
"GB-WO F.160",,003v,33,"Vos amici*","Suff. Om. Sanct. Adv",L,A,4,005492,*,,,,"Vos amici*","Vos amici | Deus deus meus",,,,"C  EMVHRDFSL","P: 007",,522146
"GB-WO F.160",,003v,34,"Sancti spiritus*","Suff. Om. Sanct. Adv",L,A,5,004735,*,,,,"Sancti spiritus*","Sancti spirituc | Benedic",,,,"C BE  HRDF","P: 007",,522147
"GB-WO F.160",,003v,35,"Justi autem*","Suff. Om. Sanct. Adv",L,R,,007053,*,,,,"Justi autem*","Iusti autem",,,,"VHR  S","P: 007",,522148
"GB-WO F.160",,003v,36,"Jesu salvator*","Suff. Om. Sanct. Adv",L,H,,008333,*,,,,"Jesu salvator*","Ihesu salvator",,,,S,"P: 007",,522149