siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-Gsta AB III 9",,005r,1,"Ad te levavi animam meam ","Dom. 1 Adventus",MI,In,,g00489,8,G,,,"Ad te levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur","Ad te levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur",1---d---cf---gh--h--g7---gjk--h--gh---fg--ghg-gf7---h--k---klk--kl7---g---g---f--fhk--kh---kkk---hg--ghfg--ghg--g---k--kkk-hkh7---h--klk--kh--hkhk---g---g--g--ghjk--jh---hf--f---fh--hg--g7---g--g--gj-kh--g---g---ghk---k--klk--hkh---g---h7--hf-hg--ghg--g---4,,,,,,682633
"D-Gsta AB III 9",,005r,2,"Vias tuas domine demonstra mihi ","Dom. 1 Adventus",MI,InV,01,g00489a,8,,,,"Vias tuas domine demonstra mihi et semitas tuas edoce me","Vias tuas domine demonstra michi et semitas tu {as edoce me}",1---g--hg---gk--k---k--k7--k---kj--kl--l---kl--k---kh---hk--k--k---k7---6------67---3,,,,,,682634
"D-Gsta AB III 9",,005r,3,"Gloria patri*","Dom. 1 Adventus",MI,InV,02,909000,8,,,,"Gloria patri*","Gloria patri | Euouae",1---g--h--gk---k---3---k--kj--hj--kj--h--gkf-gh777---3,,,,,,682635
"D-Gsta AB III 9",,005r,4,"Universi qui te exspectant non ","Dom. 1 Adventus",MI,Gr,,g00490,1,D,,,"Universi qui te exspectant non confundentur domine","Universi qui te exspectant non confundentur domine",1---c--d--df-gfedf-ca-cdc--d---dc---df---gh--h--hg7-he-fgf---g---fe--cd--fg--efgf-gfe---d7--dfd--d-cd-ff-ghijh-fge-fd---4,,,,,,682636
"D-Gsta AB III 9",,005r,5,"Vias tuas domine notas fac ","Dom. 1 Adventus",MI,GrV,01,g00490a,1,,,,"Vias tuas domine notas fac mihi et semitas tuas edoce me","Vias tuas domine notas fac michi et semitas tuas edoce me",1---dh--h---hg--gk---gf7--gh--h-fgh-ijkh-fgh-kkh-jkhg-hl-klkh-kh-kh-kg-gf---gl--lk7---kmlk-lj-kh---hf-gh-kkh-jkhg-ghk--kkjh-kg-gf---f7---ghkhgf--g--g---h-fgf-efg-fd-fd--d---ff--gf--fhgh7---hhgfec-defd---3,,,,,,682637
"D-Gsta AB III 9",,005r,6,"Alleluia Ostende nobis domine misericordiam ","Dom. 1 Adventus",MI,Al,,507038,8,,,,"Alleluia Ostende nobis domine misericordiam tuam et salutare tuum da nobis","Alleluia Ostende nobis domine misericordiam tuam et salutare tuum da nobis",1---fgh--hg-hk--hk-kkk--klkjh-hg-kkk7-ghgf-hkk-gkh-kh-hg77---4---k--kklk--k---k--k---jkl-kjhk--k--k7---k--k--kh--klk--kj--hjk---hg-kkjg-hkhf-hkhg-hg--g7---g---g--g--hgk--k---kh-kjg-hkhf-khf-gh-kk-lmkh-jlk-lkk-kg-hg-kg-khg-hf7--f---hf-gh---khk--jkhg-fhkhg-fh-kjhk-gkh-kh-hf---3,,,,,,682638
"D-Gsta AB III 9",,005v,1,"Ad te domine levavi animam ","Dom. 1 Adventus",MI,Of,,g00493,2T,A,,,"Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur","Ad te domine levavi animam meam deus meus in te confido non erubescam neque irrideant me inimici mei etenim universi qui te exspectant non confundentur",1---e---ghgh-gh-jkj---h--hjkjhj--kh---hg-hk--k--kh---kjkhgh-kkk--h--hkgh7---hkh--h---kk--k---kljk--jh---h---h---hG--hkjg--hg---kkl7---k--klj--klj--k---kk--kk---kkk--h--ghkjh--hk---h---g--h--lk7--k---kkhgh--hg---hg--hkh--hG---ghg--g--hl--kl---kj---h---g--ghg7--ede---gh---gh--hk-lk-kj--hjkjhj--kh7---4,,,,,,682639
"D-Gsta AB III 9",,005v,2,"Dominus dabit benignitatem et terra ","Dom. 1 Adventus",MI,Cm,,g00494,1,,,,"Dominus dabit benignitatem et terra nostra dabit fructum suum","Dominus dabit benignitatem et terra nostra dabit fructum suum",1---ff--fhg--ghf-fedc-dc7---ff--fg---fd--f--gh--hk-lkhj--jh---h---ghg--fg---ghg--g---h-fhg7-hfed--dfd-dc---fg--fd-fgfef---dfd--d77---4,,,,,,682640
"D-Gsta AB III 9",,006v,1,"Populus Sion ecce dominus veniet ","Dom. 2 Adventus",MI,In,,g00495,7,G,,,"Populus Sion ecce dominus veniet ad salvandas gentes et auditam faciet dominus gloriam vocis suae in laetitia cordis vestri","Populus syon ecce dominus veniet ad salvandas gentes et auditam faciet dominus gloriam vocis sue in leticia cordis vestri",1---kkl--k--k---klk--kjk---klkl--g7---gij-kl--k--k---l--kj-lk--k---lk-lj---jH--jkj--hj---gjg7--g---g---gk--kl--l---nm-nl--kl--l---ln--lkl--lk-lkh---kln7--ml-mnl--l---nl-mn--m---lml--l---g---g--ghk--k--kk-lml---kk-lml--lk-khk7---ghg--g---4,,,,,,682641
"D-Gsta AB III 9",,006v,2,"Qui regis Israel intende qui ","Dom. 2 Adventus",MI,InV,01,g00495a,7,,,,"Qui regis Israel intende qui deducis velut ovem Joseph","Qui regis israhel intende {qui deducis velut ovem ioseph}",1---kj---kl--l---l--l--ln---m--ml--lm7---6------67---3,,,,,,682642
"D-Gsta AB III 9",,006v,3,"Ex Sion species decoris ejus ","Dom. 2 Adventus",MI,Gr,,g00496,5,F,,,"Ex Sion species decoris ejus deus manifeste veniet","Ex syon species decoris eius deus manifeste veniet",1---f---hk--khkjg-hkh-hf---hf-gh-kkl--k--klmlk-kjh---hkjk--hg--hk7---h--fhg-kj-khgh---hk-lk--kj-lmlk-kjh---h--k--khkjgh--fg---fgh7-kk-lmkh-jkhg-hkgh--f--ghg-hkh-fgf---4,,,,,,682643
"D-Gsta AB III 9",,006v,4,"Congregate illi sanctos ejus qui ","Dom. 2 Adventus",MI,GrV,01,g00496a,5,F,,,"Congregate illi sanctos ejus qui ordinaverunt testamentum ejus super sacrificia","Congregate illi sanctos eius qui ordinaverunt testamentum eius super sacrificia",1---f--h--kh-kkhkk77-mlk-hkk-mlk-lk-kjh-khg-hgfh-ijkhg-hj--h7---hk--kj---hjk--ghf-hjhg---fg--f---f---f--h--kh-kh7--hk-kH--klk-jkhg-klk-lk-jkhg-hkj-klkh-kj-klh-kk-gh-jkh---hkl--kj--hjk7--gf---hfhgf-hf-gh-kkl--kj-lmlk-kjh---hkl--k---hkk--gh--kh-kg7--f--fgijh-jkh-jhgf-gjg-gf---3,,,,,,682644
"D-Gsta AB III 9",,007r,1,"Alleluia Rex noster adveniet Christus ","Dom. 2 Adventus",MI,Al,1,g02145,1,D,,,"Alleluia Rex noster adveniet Christus quem Joannes praedicabat agnum esse venturum","Alleluia {#} Rex noster adveniet cristus quem iohannes predicabat agnum esse venturum",1---cd--fg-fdf-ffd-fd--c--d-fghgh7--gjhgf-dfd-dc-cd-ff-ghfh-fgf---6------6---4---cd-fg---fdf-fedcfd--d---f--fghfh7-ghf--f--f---dfdc-cd-fgfedf-fdfdcd--d---h---g--f7-hhfhh-fgfg--d---d--dcfh--fh-ijgfh-dh-jgf-ghgh--jg---efg7--fdf-fd-fd---cd--d---cd-fg--fdf-ffdfdc--d7---3,,,,,,682645
"D-Gsta AB III 9",,007r,2,"Alleluia Laetatus sum in his ","Dom. 2 Adventus",MI,Al,2,g00498,*,,,,"Alleluia Laetatus sum in his quae dicta sunt mihi in domum domini ibimus","Alleluia Letatus sum in hiis que dicta sunt michi in domum domini ibimus",,,,,,,682646
"D-Gsta AB III 9",,007r,3,"Stantes erant pedes nostri in ","Dom. 2 Adventus",MI,AlV,02,g00498b,*,,,,"Stantes erant pedes nostri in atriis tuis Jerusalem","Stantes erant pedes nostri in atriis tuis iherusalem",,,,,,,682647
"D-Gsta AB III 9",,007r,4,"Deus tu convertens vivificabis nos ","Dom. 2 Adventus",MI,Of,,g00499,3,E,,,"Deus tu convertens vivificabis nos et plebs tua laetabitur in te ostende nobis domine misericordiam tuam et salutare tuum da nobis","Deus tu convertens vivificabis nos et plebs tua letabitur in te ostende nobis domine misericordiam tuam et salutare tuum da nobis",1---ghk--k---klk---kJ--kh--kkH7---gkkh--k--kkkhg--gkkk--hlkk---hgh-kkkhghh-gkhg-hff---f7---efg---hgk--kkjh-kg-gf---g--ghk--kkjh--h---hkh---hg---g--hk7--klj-klh-hg---kgh-kkh-lk--kkjh---hk--ghgfef--f---f--f7--f--efh--hkg--g---gf-hg--ff-dfd---g---kkh--h--hkh--g---ghgf-gh-jkh77--h---kkkg-khgf-gh-klj-kh---fhgf-gfe--e7---4,,,,,,682648
"D-Gsta AB III 9",,007v,1,"Jerusalem surge et sta in ","Dom. 2 Adventus",MI,Cm,,g00500,2,D,,,"Jerusalem surge et sta in excelso et vide jucunditatem quae veniet tibi a deo tuo","Iherusalem surge et sta in excelso et vide iocunditatem que veniet tibi a deo tuo",1---dfc--df--f--fe--fd---fh--g---fE---fg7---gh---gF--fg--ed---f---d-cfc-df--d---d--feD--d--fgfg--fe7---e---gh--ge--fgef---d-cfcd--cdca---c---fgf--efgfef---dfd--d7---4,,,,,,682649
"D-Gsta AB III 9",,008r,1,"Gaudete in domino semper iterum ","Dom. 3 Adventus",MI,In,,g00501,1T,A,,,"Gaudete in domino semper iterum dico gaudete modestia vestra nota sit omnibus hominibus dominus prope est nihil solliciti sitis sed in omni oratione petitiones vestrae innotescant apud deum","Gaudete in domino semper iterum dico gaudete modestia vestra nota sit omnibus hominibus dominius prope est nichil solliciti sitis sed in omni oratione peticiones vestre innotescant apud deum",1---h--kg-kj--jk---k---klmn--m--lml---nmlm--m7---k--h--k---k--k---klkjk--hkh--h---h--hjk--kj--j---jkl--l---l7--klk---k---mlkl--l--l---l--lmlk--mlkl--lk---m--lkl--l7---lkl--lk-lmlm---om---o--mnl---k--jkl--l--lnlk---mlkl--kl---h777---h---hkhk--g---h--h--l--jk-mom--l---l--l--l--lml--jkh7---hkh--ghg---g--h--jk--h---hkgh--h---hkh--h7---4,,,,,,682650
"D-Gsta AB III 9",,008r,2,"Benedixisti domine terram tuam avertisti ","Dom. 3 Adventus",MI,InV,01,g01253b,1T,E,,,"Benedixisti domine terram tuam avertisti captivitatem Jacob","Benedixisti domine terram tuam aver {tisti captivitatem iacob} | {Euouae}",1---k--lm--m--m--m---m--m--m---mo--m---ml--kl---lk--lm7---6------6---3---6------6---3,,,,,,682651
"D-Gsta AB III 9",,008r,3,"Qui sedes domine super cherubim ","Dom. 3 Adventus",MI,Gr,,g00502,7,G,,,"Qui sedes domine super cherubim excita potentiam tuam et veni","Qui sedes domine super cherubim excita potenciam tuam et veni",1---h---kl--lk-lh-kjh-klm-nml---l--lnl--l---mno77--mg---gk--k--lmlk-kh-kj-klh-hg---gh--h--hgh7---e--f--e--d---g--g-fghd---gf-gh-kjkhg-efdg---g7--gh-kh-ffd-ff-ghijh-jg---4,,,,,,682652
"D-Gsta AB III 9",,008v,1,"Qui regis Israel intende qui ","Dom. 3 Adventus",MI,GrV,01,g00502a,7,G,,,"Qui regis Israel intende qui deducis velut ovem Joseph","Qui regis israhel intende qui deducis velut ovem ioseph",1---gl---l-klmkh-lkj-gh7-kkh-khg-hgfg-kkkg-hkhf-hkhfg-jkl-nmnlkj-lmlkj-klk7--l---l--mno--onml---k--mn--ml---lm---kh--kjgh-kkh7-khg-hgf-gh--g---gh--g---fhk--kH---klkl--lg7-ljl-mol-moml-mk-llj-klklhg-hfg-jkhg-hfd-gkh-kh-hg7---3,,,,,,682653
"D-Gsta AB III 9",,008v,2,"Alleluia Excita domine potentiam tuam ","Dom. 3 Adventus",MI,Al,,g00504,4,E,,,"Alleluia Excita domine potentiam tuam et veni ut salvos facias nos","Alleluia Excita domine potenciam tuam et veni ut salvos facias nos",1---ff--efg--hgh--hkhg-gf-hkhg-ge-ghgfe-fge-fe---4---h--h7--gkhg-hff---fd-ff-ghg--fg--g---g--gh--ghg-hf--fE7---fgfd--d---fgh---hkgeg-hh-fd-ffd-gff-eg-hf-gffd-fgff--f---d---fD7--f---efg--gd-gf--fd---fgh-hkhg-gf-hkhg-ge-ghgf-efge-ffe777---3,,,,,,682654
"D-Gsta AB III 9",,008v,3,"Benedixisti domine terram tuam avertisti ","Dom. 3 Adventus",MI,Of,,g00505,4,E,,,"Benedixisti domine terram tuam avertisti captivitatem Jacob remisisti iniquitatem plebis tuae","Benedixisti domine terram tuam avertisti captivitatem iacob remisisti iniquitatem plebis tue",1---e--e--e--ege-ghg-ffd-dfgf--f7---efg--fhgh--h---kh-kg-ffd-ff-gh-hgf--gff---egff--ef---d--g7--hg-hk--h---h--h--h--h--kh-hG---ghgg--dg-hfdg-gg-hkh-hg---dg--g77--hkhg--hkk---k--k--kh--klk--jkk---h-ghgf-gh-ghgf-gh--g---egef--fe7---4,,,,,,682655
"D-Gsta AB III 9",,009r,1,"Dicite pusillanimis confortamini et nolite ","Dom. 3 Adventus",MI,Cm,,g00506,7,G,,,"Dicite pusillanimis confortamini et nolite timere ecce deus noster veniet et salvabit nos","Dicite pusillanimis confortamini et nolite timere ecce deus noster veniet et salvabit nos",1---gh--hf-hg--g---g--ghk--jkl--l--l---l--l--nln--nn--non-lnl7---k---k--km--lml---k--lml--lml-lkk---jlm--l---l--l---l--j---kl--jkjhgh7--hg---fhk---k--kh--khG---hg7---4,,,,,,682656
"D-Gsta AB III 9",,009r,2,"Rorate caeli desuper et nubes ","Fer. 4 Q.T. Adventus",MI,In,,501007,1,,,,"Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem","Rorate celi desuper et nubes pluant iustum aperiatur terra et germinet salvatorem",1---cd--dhk--h---hjkh--hf---hk--kj-klkl--lk7---g---jkh--h---jkh--h---gf-hgf-gf--f---f--g--h--hk--g7---fgfed--d---dff---f--g--fgfd---dff--cfd--dfd--d7---4,,,,,,682657
"D-Gsta AB III 9",,009r,3,"Caeli enarrant gloriam dei et ","Fer. 4 Q.T. Adventus",MI,InV,01,501007a,1,A,,,"Caeli enarrant gloriam dei et opera manuum ejus annuntiat firmamentum","Celi enarrant gloriam dei et opera ma {nuum eius annunciat firmamentum}",1---f--gh---h--h--h---hk--h--h---hg--gh---gf---gh--h--h---h7---6------6777---3,,,,,,682658
"D-Gsta AB III 9",,009r,4,"Tollite portas principes vestras et ","Fer. 4 Q.T. Adventus",MI,Gr,1,g02220,2T,C,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit rex gloriae","Tollite portas principes vestras et elevamini porte eternales et introibit rex glorie",1---gkh--h--h---kh-jkhg-kg-hk--h---kh-klm7--kjh--hg-khg---gf-ghgh--hf-gh-jkhg-hk-lkk-hkh---kk7---k--kl--lj-kh--gh--h---kh-hkl-lm--khk---jkh--h--hkkk--kh77-hkl-klmk-kl-lk---kk---k--k--k-jl-mk-kj-lk-lkjh--hkhg7-kkjh-kg-gf---fgh-kjh-kgh---kh--kl--lk-lmlk7----4,,,,,,682659
"D-Gsta AB III 9",,009v,1,"Quis ascendet in montem domini ","Fer. 4 Q.T. Adventus",MI,GrV,01,g02220a,2T,A,,,"Quis ascendet in montem domini aut quis stabit in loco sancto ejus innocens manibus et mundo corde","Quis ascendet in montem domini aut quis stabit in loco sancto eius innocens manibus et mundo corde",1---h---hkj--kl--l---l---l--l---lk-mnonml7--klmlm--mnmk-mk-ml-nml-nml---l---nl-mnml---l--l7---l---l--l---l--lm---mk-mlk-kh-kkhk-kh-klmlkmlk-lh--h7---kk--k--kl---lkjg-hkjg-hk-jlm-kjh--h--hkhgh-kkh7-kkjh-kg-gf---fgh-kjhk---g--h---kh-kl--lmlkj-kl-ghk-kk-mlk-kkjh-jkh7---3,,,,,,682660
"D-Gsta AB III 9",,009v,2,"Prope est dominus omnibus invocantibus ","Fer. 4 Q.T. Adventus",MI,Gr,2,g00530,5,F,,,"Prope est dominus omnibus invocantibus eum omnibus qui invocant eum in veritate","Prope est dominus omnibus invocantibus eum omnibus qui invocant eum in veritate",1---f--f---f---f--d--dfg-ffd-efgefdc-fd7-fd-dc---f--gh--h---h--g--fhg--g--g---hgh-hhf7-kg-hgh--hg---hk--gf--f---f---f--e--dg7---fhefdd--dc---f---c--df--fgfecd-ff--f-hhfhh-fh-kgf-hh-fh7-klj-kh-gijhf---4,,,,,,682661
"D-Gsta AB III 9",,009v,3,"Laudem domini loquetur os meum ","Fer. 4 Q.T. Adventus",MI,GrV,01,g00530a,5,,,,"Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum ejus","Laudem domini loquetur os meum et benedicat omnis caro nomen sanctum eius",1---kk--k---k--k--lk-kkh-kkh7-kkg-hkgf-kk-mlj-kjh---hkl--l--lk-mol-kkh---kh-kkk---k--kh-hkl7-klmk-kl-lk---f---f--hg--gk--k---lkJ--ln---lk--kj-lk-mlkj-kh7---hg--gkh-kg-gf---h--k---klkh--h-gh-kk-lmj-kh-gjhf77---3,,,,,,682662
"D-Gsta AB III 9",,010r,1,"Confortamini et jam nolite timere ","Fer. 4 Q.T. Adventus",MI,Of,,g00509,4,E,,,"Confortamini et jam nolite timere ecce enim deus noster retribuet judicium ipse veniet et salvos nos faciet","Confortamini et iam nolite timere ecce enim deus noster retribuet iudicium ipse veniet et salvos nos faciet",1---cd--df--efgf--ffed--fd-fff---f---df---f--gf-fg-hkg7--fh---ghge--fgfe--e---df-gh--g---gijhg--hg-gf---efg--hg---efge-fed7--fdfff---c--f-fff--fd--dfe---fg--g--g-fghgh--hg---f--h---hkh-hk7--f--fgfedf---cd---fgf--ff---fghg-gf-ghg---e--egef--fe7---4,,,,,,682663
"D-Gsta AB III 9",,010r,2,"Ecce virgo concipiet et pariet ","Fer. 4 Q.T. Adventus",MI,Cm,,503007,1,D,,,"Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel","Ecce virgo concipiet et pariet filium et vocabitur nomen eius emmanuel",1---d--cfe---f--d---de--gh--gf--fe-fd---ef---gh-kklh7--gh--h---h--hkh--h---h---jk--hg--jhj--ghjkh---f--f---fh-jhgF--hg7---fge-fdC--df-gh--fed--d---4,,,,,,682664
"D-Gsta AB III 9",,010v,1,"Prope esto domine et omnes ","Fer. 6 Q.T. Adventus",MI,In,,g00510.1,4,E,,,"Prope esto domine et omnes viae tuae veritas initio cognovi de testimoniis tuis quia in aeternum tu es","Prope esto domine et omnes vie tue veritas inicio cognovi de testimoniis tuis quia in eternum tu es",1---df--f---f--efg---h--ghgfe--f---ef---g--f---gh7--g---g--e---fg--f--fgff---dfc--df--f--f---ef--gf-ghgh--hg---f---e7--f--g--fed--e---ffed--fd---f--fc---d---e--fg--f---ffd-efgfe-gfe7---e---4,,,,,,682665
"D-Gsta AB III 9",,010v,2,"Beati immaculati in via qui ","Fer. 6 Q.T. Adventus",MI,InV,01,g00510a,4,,,,"Beati immaculati in via qui ambulant in lege domini","Beati immaculati in via qui am {bulant in lege domini} | {Euouae}",1---hg--gh--h---h--h--h--hg--gj---j---hj--h---hg---gh7---6------6---3---6------6---3,,,,,,682666
"D-Gsta AB III 9",,010v,3,"Ostende nobis domine misericordiam tuam ","Fer. 6 Q.T. Adventus",MI,Gr,,g00511,2T,,,,"Ostende nobis domine misericordiam tuam et salutare tuum da nobis","Ostende nobis domine misericordiam tuam et salutare tuum da nobis",1---f--gh--hf---gh--h---h--f--dfg-ffd-efge-fdc-fd7-fd-dc---dc--fg--f--g--h--gf---gh-kklj-khg-kkg-kh--h7---g---kk--lkh--lj--lm---k-jl-mk-kj-lk-lkjh--hkjhg-kh-kg-hg---ghj-kjh-kgh7---kjh-klm--lk-lmlk---3,,,,,,682667
"D-Gsta AB III 9",,010v,4,"Benedixisti domine terram tuam avertisti ","Fer. 6 Q.T. Adventus",MI,GrV,01,g00511a,2T,A,,,"Benedixisti domine terram tuam avertisti captivitatem Jacob","Benedixisti domine terram tuam avertisti captivitatem iacob",1---h--hkj--kl--l--lm---mlkj-khg-kgh7-kk-lmlm-km-nlj-khg-hkhgh-lmnml-nml--nl--l---lmnml-mnml--lm77---mk-mlk-khk-khk-kkh-klmlk-mlk-lh--h---kk--k--lkjg7-hkjg-hk-jlm-kjh--hkhgh-kkh-kkjh-kg-gf7---f--gh--h--hkjhk--gh---kh-kl--lmlkj-klghk-kk-mlk-kkjh-jkh7---3,,,,,,682668
"D-Gsta AB III 9",,011r,1,"Deus tu convertens*","Fer. 6 Q.T. Adventus",MI,Of,,g00499,*,,,,"Deus tu convertens*","Deus tu convertens",,,,,,,682669
"D-Gsta AB III 9",,011r,2,"Ecce dominus veniet et omnes ","Fer. 6 Q.T. Adventus",MI,Cm,,g00513,6T,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna","Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna",1---k--k---k--k--k---k--hg--g---hfg7---k--k---k--k---k--kj---lnl-ln---klk--k---k---klm-m--m---m7---mo--mo---l--klk-hkh---kj-lm---klmlkl--lk7---4,,,,,,682670
"D-Gsta AB III 9",,011r,3,"Veni et ostende nobis faciem ","Sabb. Q.T. Adventus",MI,In,,g00514,2,,,,"Veni et ostende nobis faciem tuam domine qui sedes super cherubim et salvi erimus","Veni et ostende nobis faciem tuam domine qui sedes super cherubin et salvi erimus",1---ac-df--d---c---df--f--f---fe-fd--d7---f--dfc--cA---cdf--f---d--dc-dca--a---a---cdf--d---ff7--dfc---d--ff--gff---c---ef--d---dc-fd--dfd--d---4,,,,,,682671
"D-Gsta AB III 9",,011r,4,"Qui regis Israel intende qui ","Sabb. Q.T. Adventus",MI,InV,01,g00514a,2,,,,"Qui regis Israel intende qui de velut ovem Joseph","Qui regis israhel intende qui de velut ovem ioseph | Euouae",1---c7---d--f---f--f--f---g--g--f---d---f---f--g---fe--f---fc--defd---3----f--g--fd--f--fc--defd7---3,,,,,,682672
"D-Gsta AB III 9",,011v,1,"A summo caelo egressio ejus ","Sabb. Q.T. Adventus",MI,Gr,1,g00515,2T,,,,"A summo caelo egressio ejus et occursus ejus usque ad summum ejus","A summo celo egressio eius et occursus eius usque ad summum eius",1---e---g--h---kh-jkhg-kg-hk--h---h--kh-klm7--kjh--hg-khg---gf-hgh--hf-gh-jkhg-hkl-kk-hkh---kk---k--kml--lj-kh7---kh-hklh-lm--khk-jkhgh---f--gh---h---hkjhk--gh---kh-kl--lk-lmlk7---3,,,,,,682673
"D-Gsta AB III 9",,011v,2,"Caeli enarrant gloriam dei et ","Sabb. Q.T. Adventus",MI,GrV,01,g00515a,2T,,,,"Caeli enarrant gloriam dei et opera manuum ejus annuntiat firmamentum ","Celi enarrant gloriam dei et opera manuum eius annunciat firmamentum ",1---h--k---lm--mlkj-khg-kgh-kk-lmlm-kmolj-khg-hkhgh-lmnmnmlm7--nl---lmnml-nml--l--l---mk-mlk-kh-kkhk-kh-klmlk-mlk-lh7--h---kk---k--k--k---k--k--kl---lk-jg-hkjg-jl-mkjh--hkhgh-kkh7-kkjhk-ggf---f--fgh--h--hkjhk---g--h--kh-kl--lmlkj-kl-ghk7---3,,,,,,682674
"D-Gsta AB III 9",,011v,3,"In sole posuit tabernaculum suum ","Sabb. Q.T. Adventus",MI,Gr,2,g00517,2T,,,,"In sole posuit tabernaculum suum et ipse tamquam sponsus procedens de thalamo suo","In sole posuit tabernaculum suum et ipse tamquam sponsus procedens de thalamo suo",1---e---g--h---kh-jkhg-kgh--kh--h---h--h--kh-klm--kjh--hg-khg7---gf-hjhj--jf-gh-jkhgh-klk-kh-kh---kk---kml--lj-kh---h--h---lh-lm7--khk-jkhgh---f--gh--h---h---hkjhk--g--h---kh-kl--lk-lmlk7---3,,,,,,682675
"D-Gsta AB III 9",,011v,4,"A summo caelo egressio ejus ","Sabb. Q.T. Adventus",MI,Gr,01,g00517a,2T,,,,"A summo caelo egressio ejus et occursus ejus usque ad summum ejus","A summo celo egressio eius et occursus eius usque ad summum eius",1---h---k--lm---mlkj-khg-kgh-kk-lmlm-kmo-lmkj-hkhgh-lmnm-nmlm--nl77---l--nl-mnml--l--m---mk-mlk-kh-khk-kkhk-klmlk-mlk-lh--h7---kk---k--k--kl---lkjg-hkjg-hk-jl-mkjh--hkhgh-khkkhgf7---f---gh---h---hkjhk--gh---kh-kl--lmlkj-klghk-kk-mlk-kjh-jkh7---3,,,,,,682676
"D-Gsta AB III 9",,012r,1,"Domine deus virtutum converte nos ","Sabb. Q.T. Adventus",MI,Gr,3,g00519,2T,,,,"Domine deus virtutum converte nos et ostende faciem tuam et salvi erimus","Domine deus virtutum converte nos et ostende faciem tuam et salvi erimus",1---gkh--h--h---h--h---h--kh-jkhg-kg-hk7--h---h--kh-klm--kjh-hgkhg---gf-hhghf-gh-jkhg-hk-lkk-hkh---kk---k--kml7--lj-kh---h--h--h---kh-lm--khk-jkhgh---f---fgh-kjhk--g---h--kh-kl--lmlk777---3,,,,,,682677
"D-Gsta AB III 9",,012r,2,"Excita domine potentiam tuam et ","Sabb. Q.T. Adventus",MI,GrV,01,g00519a,2T,,,,"Excita domine potentiam tuam et veni ut salvos facias nos","Excita domine potenciam tuam et veni ut salvos facias nos",1---h--k--lm---mlkj-khg-kgh-kk-lmlm-km-nlj-khg-hkhgh-lmnm-nmlm7--nl--l---l--nl-mnml--l--l---l--l---lm---mk-mlk-mk-mkm-mk-mnonm7-mlk-lh--h---f---fgh--h---hkjhk--gh--kh-jkl---mlkj-klghk-kmlkjh-jkh7---3,,,,,,682678
"D-Gsta AB III 9",,012v,1,"Excita domine potentiam tuam et ","Sabb. Q.T. Adventus",MI,Gr,4,g00521,2T,,,,"Excita domine potentiam tuam et veni ut salvos facias nos","Excita domine potenciam tuam et veni ut salvos facias nos",1---gkh--h--h---kh-jkhg-kgh--kh--h---h--kh-klm--kjh--hg-khg7---gf-ghgh--hf-gh-jkhg-hk-lk-hkh---kk---k-jl-mk-kj-lk-lkjh--hkhg7-hk-kjh-kggf---f---fgh--h---hkjhk--gh--kh-kl---lk-lmlk---3,,,,,,682679
"D-Gsta AB III 9",,012v,2,"Qui regis Israel intende qui ","Sabb. Q.T. Adventus",MI,GrV,01,g00521a,2T,,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim appare coram Ephraim Benjamin et Manasse","Qui regis israhel intende qui deducis velut ovem ioseph qui sedes super cherubin appare coram effraym beniamin et manasse",1---h7---hkj--kl---l--l--l---l--mlkj-khg-kgh-kk-lmlm-km-olj-khg-hkhgh7-klml-mlkl--nl---lmnml-mnml---l--l--l---l--l---l--lm7---mk-mlk-kh-kk-kh-kkkh-klmlk-mlk-lh--h---kk---kml--lj-kh7---k--k---k--kn--nk-nomkm-lmkj---kjk--mk-mmm--mk-kmn7-klmk-kl-lk---kk--k---k--k--k-jl-mk-kj-lk-lkjh-khgh.-kkh-kjh-kg-gf777---f--gh--hkjh--k---gh---kh--kl--lmlkj-kl-ghk-kk-mlk-kkjh-jkh7---3,,,,,,682680