siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"F-AS 893",,013r,1,"Regnum tuum domine regnum","Dom. 1 Adventus",V,A,1,004600,7,,7,148d,,,,,,"H    L",,,154384
"F-AS 893",,013r,2,"Laudabo deum meum in vita ","Dom. 1 Adventus",V,A,2,003583,4,,1,27a,,,,,,"E VH   SL",,,154385
"F-AS 893",,013r,3,"Deo nostro jucunda sit","Dom. 1 Adventus",V,A,3,002148,8,,2,99d,,,,,,"E VH   SL",,,154386
"F-AS 893",,013r,4,"Lauda Jerusalem dominum","Dom. 1 Adventus",V,A,4,003582,4,,*,,,,,,,"E  H    L",,,154387
"F-AS 893",,013r,5,"Missus est Gabriel*","Dom. 1 Adventus",V,R,,007170,*,,,,,,,,,GBEMVHRDFSL,,,154388
"F-AS 893",,013r,6,"Conditor alme siderum aeterna","Dom. 1 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,154389
"F-AS 893",,013r,7,"Rorate caeli desuper*","Dom. 1 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,154390
"F-AS 893",,013r,8,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,1,66d,,,,,,"CGBEMVHR FS",,,154391
"F-AS 893",,013r,9,"Regem venturum dominum venite","Dom. 1 Adventus",M,I,,001149,5,,5,,,,,,,"CGBE VHR",,,154392
"F-AS 893",,013r,10,"Verbum supernum prodiens a","Dom. 1 Adventus",M,H,,008409,*,,,,,,,,,SL,,,154393
"F-AS 893",,013r,11,"Domine in virtute tua","Dom. 1 Adventus",M,A,1.1,002349,8,,1,118a,,,,,,"E  H    L",,,154394
"F-AS 893",,013r,12,"Dominus regit me et nihil","Dom. 1 Adventus",M,A,1.2,002420,4,,1,27a,,,,,,"H   SL",,,154395
"F-AS 893",,013r,13,"Oculi mei semper ad dominum","Dom. 1 Adventus",M,A,1.3,004108,4,,1,27a,,,,,,SL,,,154396
"F-AS 893",,013v,1,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562804/view,,GBEMVHRDFS,,,154397
"F-AS 893",,013v,2,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562804/view,,GBEMVHRDFS,,,154398
"F-AS 893",,013v,3,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562804/view,,GBEMVHRDF,,,154399
"F-AS 893",,013v,4,"Excita domine potentiam tuam","Dom. 1 Adventus",M,V,03,006129d,7,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562804/view,,"G      DFS",,,154400
"F-AS 893",,013v,5,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562804/view,,GBEMVHRDFS,,,154401
"F-AS 893",,013v,6,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,6,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562804/view,,"G   V  DFS",,,154402
"F-AS 893",,014r,1,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562805/view,,GBEMVHRDFSL,,,154403
"F-AS 893",,014r,2,"Dabit illi dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,7,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562805/view,,"G       FS",,,154404
"F-AS 893",,014r,3,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,1.4,006157,7,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562805/view,,GBEMVHRDFSL,,,154405
"F-AS 893",,014r,4,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562805/view,,"G E V  DFS",,,154406
"F-AS 893",,014v,1,"Illuminatio mea et salus mea","Dom. 1 Adventus",M,A,2.1,003185,8,,2,99d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562806/view,,H,,,154407
"F-AS 893",,014v,2,"Dominus defensor vitae meae","Dom. 1 Adventus",M,A,2.2,002404,1,,2,11b,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562806/view,,"E VH   SL",,,154408
"F-AS 893",,014v,3,"Adorate dominum in aula","Dom. 1 Adventus",M,A,2.3,001290,8,,1,118a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562806/view,,"E VH   SL",,,154409
"F-AS 893",,014v,4,"In tua justitia libera me","Dom. 1 Adventus",M,A,2.4,003300,8,,*,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562806/view,,"E VH   SL",,,154410
"F-AS 893",,014v,5,"Egredietur virga de radice*","Dom. 1 Adventus",M,W,2.,008044,r,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562806/view,,"C  E VHRDFS",,,154411
"F-AS 893",,014v,6,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.1,007562,3,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562806/view,,GBEMVHRDFS,,,154412
"F-AS 893",,014v,7,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562806/view,,"G   V  DFS",,,154413
"F-AS 893",,014v,8,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,2.2,007305,5,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562806/view,,GBEMVHRDFS,,,154414
"F-AS 893",,014v,9,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,01,007305b,5,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562806/view,,S,,,154415
"F-AS 893",,015r,1,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,2.3,006620,3,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562807/view,,GBEMVHRDFSL,,,154416
"F-AS 893",,015r,2,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,3,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562807/view,,"G   V  DFS",,,154417
"F-AS 893",,015r,3,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.4,006149,3,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562807/view,,GBEMVHRDFS,,,154418
"F-AS 893",,015r,4,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562807/view,,"G   V  DFS",,,154419
"F-AS 893",,015r,5,"Cantate domino*","Dom. 1 Adventus",M,A,3.,001763,7,,*,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562807/view,,"CGBEMVHRDF L",,,154420
"F-AS 893",,015v,1,"Cantate domino canticum novum","Dom. 1 Adventus",M,A,3.,001763,7,,1,143d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562808/view,,"CGBEMVHRDF L",,,154421
"F-AS 893",,015v,2,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562808/view,,"C BE VHRDFS",,,154422
"F-AS 893",,015v,3,"Confortate manus fatigatas et","Dom. 1 Adventus",M,R,3.1,006321,1,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562808/view,,"E V RDFSL",,,154423
"F-AS 893",,016r,1,"Civitas Jerusalem noli flere","Dom. 1 Adventus",M,V,01,006321a,1,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562809/view,,"E V RDFS",,,154424
"F-AS 893",,016r,2,"Egredietur virga de radice","Dom. 1 Adventus",M,R,3.2,006641,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562809/view,,"C BEMVHR FS",,,154425
"F-AS 893",,016r,3,"Radix Jesse qui exsurget","Dom. 1 Adventus",M,V,01,006641zb,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562809/view,,,,,154426
"F-AS 893",,016r,4,"Alieni non transibunt per","Dom. 1 Adventus",M,R,3.3,006066,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562809/view,,"EMV RDFS",,,154427
"F-AS 893",,016r,5,"Ego veniam dicit dominus et","Dom. 1 Adventus",M,V,01,006066a,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562809/view,,"V RDF",,,154428
"F-AS 893",,016v,1,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.4,007068,2,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562810/view,,GBEMVHRDFS,,,154429
"F-AS 893",,016v,2,"Orietur in diebus ejus","Dom. 1 Adventus",M,V,01,007068b,2,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562810/view,,DFS,,,154430
"F-AS 893",,016v,3,"In die illa stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,1,118a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562810/view,,GBEMVHRDFS,,,154431
"F-AS 893",,016v,4,"Jucundare filia Sion exsulta","Dom. 1 Adventus",L,A,2,003509,8,,1,118a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562810/view,,GBEMVHRDFS,,,154432
"F-AS 893",,016v,5,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,1,129a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562810/view,,GBEMVHRDFS,,,154433
"F-AS 893",,016v,6,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,2,144c,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562810/view,,GBEMVHRDFS,,,154434
"F-AS 893",,017r,1,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,1,27a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,GBEMVHRDFS,,,154435
"F-AS 893",,017r,2,"Super te Jerusalem orietur","Dom. 1 Adventus",L,R,,007728,r,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"GB  VHRDFS",,,154436
"F-AS 893",,017r,3,"Et gloria ejus in te","Dom. 1 Adventus",L,V,01,007728a,r,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"GB  VHRDFS",,,154437
"F-AS 893",,017r,4,"Gloria patri et filio et","Dom. 1 Adventus",L,V,02,909000,r,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,,,,154438
"F-AS 893",,017r,5,"Vox clara ecce intonat","Dom. 1 Adventus",L,H,,008413,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,SL,,,154439
"F-AS 893",,017r,6,"Emitte agnum domine","Dom. 1 Adventus",L,W,,008051,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"C  E    DFSL",,,154440
"F-AS 893",,017r,7,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,*,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,GBEMVHRDFSL,,,154441
"F-AS 893",,017r,8,"In illa die*","Dom. 1 Adventus",P,A,,003244,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,GBEMVHRDFS,,,154442
"F-AS 893",,017r,9,Jucundare*,"Dom. 1 Adventus",T,A,,003509,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,GBEMVHRDFS,,,154443
"F-AS 893",,017r,10,"Timebunt gentes*","Dom. 1 Adventus",T,W,,008221,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"GB  VHRDFSL",,,154444
"F-AS 893",,017r,11,"Ecce dominus veniet*","Dom. 1 Adventus",S,A,,002509,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,GBEMVHRDFS,,,154445
"F-AS 893",,017r,12,"Memento nostri domine in*","Dom. 1 Adventus",S,W,,008137,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"GB  VHRDFS",,,154446
"F-AS 893",,017r,13,"Ecce veniet*","Dom. 1 Adventus",N,A,,002552,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,GBEMVHRDFS,,,154447
"F-AS 893",,017r,14,"Domine deus virtutum*","Dom. 1 Adventus",N,W,,008023,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"GB  VHRDFS",,,154448
"F-AS 893",,017r,15,"Dixit dominus*","Dom. 1 Adventus",V2,A,1,002285,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"E  H   S",,,154449
"F-AS 893",,017r,16,"Veni ad liberandum nos domine","Dom. 1 Adventus",V2,R,,007823,r,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"GB  VHRD S",,,154450
"F-AS 893",,017r,17,"Et ostende faciem tuam et","Dom. 1 Adventus",V2,V,01,007823a,r,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"GB  VHRD S",,,154451
"F-AS 893",,017r,18,"Gloria patri*","Dom. 1 Adventus",V2,V,02,909000,r,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,,,,154452
"F-AS 893",,017r,19,"Conditor alme siderum*","Dom. 1 Adventus",V2,H,,008284,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"B       SL",,,154453
"F-AS 893",,017r,20,"Rorate caeli desuper*","Dom. 1 Adventus",V2,W,,008188,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562811/view,,"CGBEMVHR FSL",,,154454
"F-AS 893",,017v,1,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,1,118a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562812/view,,GBEMVHRDFSL,,,154455
"F-AS 893",,018r,1,"Regem venturum*","Fer. 2 Hebd. 1 Adv.",M,I,,001149,*,,*,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562813/view,,"CGBE VHR",,,154456
"F-AS 893",,018r,2,"Aspiciebam in visu*","Fer. 2 Hebd. 1 Adv.",M,R,1,006128,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562813/view,,GBEMVHRDFS,,,154457
"F-AS 893",,018r,3,"Missus est*","Fer. 2 Hebd. 1 Adv.",M,R,2,007170,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562813/view,,GBEMVHRDFSL,,,154458
"F-AS 893",,018r,4,"Ave Maria*","Fer. 2 Hebd. 1 Adv.",M,R,3,006157,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562813/view,,GBEMVHRDFSL,,,154459
"F-AS 893",,018r,5,"Angelus domini nuntiavit Mariae et ","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,3,66n,"Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia",,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562813/view,,CGBEMVHRDFSL,,,154460
"F-AS 893",,018r,6,"Jerusalem respice ad orientem","Fer. 2 Hebd. 1 Adv.",V2,A,M,003481,7,,1,143d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562813/view,,"CGBEMVHRD S",,,154461
"F-AS 893",,018r,7,"Salvatorem exspectamus*","Fer. 3 Hebd. 1 Adv.",M,R,1,007562,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562813/view,,GBEMVHRDFS,,,154462
"F-AS 893",,018r,8,Obsecro*,"Fer. 3 Hebd. 1 Adv.",M,R,2,007305,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562813/view,,GBEMVHRDFS,,,154463
"F-AS 893",,018v,1,"Ecce virgo concipiet*","Fer. 3 Hebd. 1 Adv.",M,R,3,006620,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562814/view,,GBEMVHRDFSL,,,154464
"F-AS 893",,018v,2,"Leva Jerusalem oculos et vide","Fer. 3 Hebd. 1 Adv.",L,A,B,003606,1,,1,66d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562814/view,,"CGBE  HRDFS",,,154465
"F-AS 893",,018v,3,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",V2,A,M,001440,1,,1,66d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562814/view,,CGBEMVHRDFSL,,,154466
"F-AS 893",,018v,4,"Audite verbum domini*","Fer. 4 Hebd. 1 Adv.",M,R,1,006149,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562814/view,,GBEMVHRDFS,,,154467
"F-AS 893",,018v,5,Confortate*,"Fer. 4 Hebd. 1 Adv.",M,R,2,006321,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562814/view,,"E V RDFSL",,,154468
"F-AS 893",,018v,6,"Egredietur virga de radice*","Fer. 4 Hebd. 1 Adv.",M,R,3,006641,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562814/view,,"C BEMVHR FS",,,154469
"F-AS 893",,018v,7,"Quaerite dominum dum inveniri","Fer. 4 Hebd. 1 Adv.",L,A,B,004429,4,,1,27a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562814/view,,CGBEMVHRDF,,,154470
"F-AS 893",,018v,8,"Erumpant montes jucunditatem","Fer. 4 Hebd. 1 Adv.",V2,A,M,002675,7,,1,143d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562814/view,,GBEMVHRDFS,,,154471
"F-AS 893",,018v,9,Aspiciebam*,"Fer. 5 Hebd. 1 Adv.",M,R,1,006128,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562814/view,,GBEMVHRDFS,,,154472
"F-AS 893",,018w,1,"Missus est*","Fer. 6 Hebd. 1 Adv.",M,R,1,007170,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562815/view,,GBEMVHRDFSL,,,154473
"F-AS 893",,018w,2,"Ave Maria*","Fer. 6 Hebd. 1 Adv.",M,R,2,006157,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562815/view,,GBEMVHRDFSL,,,154474
"F-AS 893",,018w,3,Obsecro*,"Fer. 6 Hebd. 1 Adv.",M,R,3,007305,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562815/view,,GBEMVHRDFS,,,154475
"F-AS 893",,018x,1,Obsecro*,"Sabbato Hebd. 1 Adv.",M,R,1,007305,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562816/view,,GBEMVHRDFS,,,154476
"F-AS 893",,018x,2,"Ecce virgo*","Sabbato Hebd. 1 Adv.",M,R,2,006620,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562816/view,,GBEMVHRDFSL,,,154477
"F-AS 893",,018x,3,"Audite verbum*","Sabbato Hebd. 1 Adv.",M,R,3,006149,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562816/view,,GBEMVHRDFS,,,154478
"F-AS 893",,019r,1,Alieni*,"Fer. 5 Hebd. 1 Adv.",M,R,2,006066,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,"EMV RDFS",,,154479
"F-AS 893",,019r,2,"Laetentur caeli*","Fer. 5 Hebd. 1 Adv.",M,R,3,007068,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,GBEMVHRDFS,,,154480
"F-AS 893",,019r,3,"Veniet fortior me post me","Fer. 5 Hebd. 1 Adv.",L,A,B,005339,8,,2,99d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,CGBEMVHRDFSL,,,154481
"F-AS 893",,019r,4,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,1,27a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,CGBEMVHRDFSL,,,154482
"F-AS 893",,019r,5,"Veniet dies domini magnus et","Fer. 6 Hebd. 1 Adv.",L,A,B,005336,1,,4,52i,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,D,,,154483
"F-AS 893",,019r,6,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",V2,A,M,002549,1,,1,66d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,CGBEMVHRDFS,,,154484
"F-AS 893",,019r,7,"Ex Aegypto vocavi filium meum","Sabbato Hebd. 1 Adv.",L,A,B,002743,4,,2,52p,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,CGBEMVHRDFS,,,154485
"F-AS 893",,019r,8,"Ecce dies veniunt*","Dom. 2 Adventus",V,R,,006583,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,"GBE VHRDFSL",,,154486
"F-AS 893",,019r,9,"Veni domine visitare nos in","Dom. 2 Adventus",V,A,M,005321,7,,1,143d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,CGBEMVHRDFS,,,154487
"F-AS 893",,019r,10,"Surgite vigilemus venite","Dom. 2 Adventus",M,I,,001165,2,,2,156b,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,"G EMVHR FSL",,,154488
"F-AS 893",,019r,11,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1.1,007031,4,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562817/view,,CGBEMVHRDFS,,,154489
"F-AS 893",,019v,1,"Ego enim dominus deus tuus","Dom. 2 Adventus",M,V,01,007031b,4,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562818/view,,"G E    D",,,154490
"F-AS 893",,019v,2,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,1.2,006586,5,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562818/view,,CGBEMVHRDFS,,,154491
"F-AS 893",,019v,3,"Ecce cum virtute veniet et","Dom. 2 Adventus",M,V,01,006586b,5,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562818/view,,"GB     DFS",,,154492
"F-AS 893",,019v,4,"Jerusalem surge et sta in","Dom. 2 Adventus",M,R,1.3,007034,2,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562818/view,,"CGBE  HR",,,154493
"F-AS 893",,019v,5,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,2,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562818/view,,"CGBE  HR",,,154494
"F-AS 893",,020r,1,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,1.4,006290,1,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562819/view,,CGBEMVHRDFS,,,154495
"F-AS 893",,020r,2,"Ecce in fortitudine veniet et","Dom. 2 Adventus",M,V,01,006290b,1,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562819/view,,"G      DFS",,,154496
"F-AS 893",,020r,3,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,2.1,006613,5,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562819/view,,CGBEMVHRDFS,,,154497
"F-AS 893",,020r,4,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,5,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562819/view,,"G        S",,,154498
"F-AS 893",,020r,5,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,2.2,007660,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562819/view,,CGBEMVHRDFS,,,154499
"F-AS 893",,020r,6,"Dabo in Sion salutem et ","Dom. 2 Adventus",M,V,01,007660b,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562819/view,,"G      DFS",,,154500
"F-AS 893",,020v,1,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,2.3,007033,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562820/view,,CGBEMVHRDFS,,,154501
"F-AS 893",,020v,2,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562820/view,,DFS,,,154502
"F-AS 893",,020v,3,"Ecce dies veniunt dicit","Dom. 2 Adventus",M,R,2.4,006583,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562820/view,,"GBE VHRDFSL",,,154503
"F-AS 893",,020v,4,"In diebus illis salvabitur","Dom. 2 Adventus",M,V,01,006583a,8,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562820/view,,"GBE VHRDFSL",,,154504
"F-AS 893",,020v,5,"Cantate domino*","Dom. 2 Adventus",M,A,3.,001763,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562820/view,,"CGBEMVHRDF L",,,154505
"F-AS 893",,021r,1,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,3.1,006639,3,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562821/view,,CGBEMVHRDFS,,,154506
"F-AS 893",,021r,2,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562821/view,,"G      DFS",,,154507
"F-AS 893",,021r,3,"Ecce veniet dominus princeps","Dom. 2 Adventus",M,R,3.2,006612,5,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562821/view,,"E   R F",,,154508
"F-AS 893",,021r,4,"Ecce veniens dominus cum","Dom. 2 Adventus",M,V,01,006612zb,5,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562821/view,,,,,154509
"F-AS 893",,021v,1,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,3.3,007547,4,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562822/view,,CGBEMVHRDFS,,,154510
"F-AS 893",,021v,2,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,4,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562822/view,,"G       F",,,154511
"F-AS 893",,021v,3,"Festina ne tardaveris domine","Dom. 2 Adventus",M,R,3.4,006728,2,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562822/view,,"BE VHRDFS",,,154512
"F-AS 893",,021v,4,"Veni domine et noli tardare","Dom. 2 Adventus",M,V,01,006728a,2,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562822/view,,"B   HRDFS",,,154513
"F-AS 893",,021v,5,"Te decet laus*","Dom. 2 Adventus",M,,,850332,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562822/view,,,,,154514
"F-AS 893",,021v,6,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,1,,1,66d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562822/view,,CGBEMVHRDFS,,,154515
"F-AS 893",,021v,7,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,3,147q,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562822/view,,CGBEMVHRDFS,,,154516
"F-AS 893",,022r,1,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,1,143d,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562823/view,,CGBEMVHRDFS,,,154517
"F-AS 893",,022r,2,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,1,,3,66n,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562823/view,,CGBEMVHRDFS,,,154518
"F-AS 893",,022r,3,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,1,96a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562823/view,,GBEMVHRDFS,,,154519
"F-AS 893",,022r,4,"Super te Jerusalem*","Dom. 2 Adventus",L,R,,007728,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562823/view,,"GB  VHRDFS",,,154520
"F-AS 893",,022r,5,"Emitte agnum*","Dom. 2 Adventus",L,W,,008051,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562823/view,,"C  E    DFSL",,,154521
"F-AS 893",,022r,6,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,8,,1,118a,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562823/view,,CGBEMVHRDFSL,,,154522
"F-AS 893",,022r,7,"Ecce in nubibus*","Dom. 2 Adventus",P,A,,002515,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562823/view,,CGBEMVHRDFS,,,154523
"F-AS 893",,022r,8,"Urbs fortitudinis*","Dom. 2 Adventus",T,A,,005281,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562823/view,,CGBEMVHRDFS,,,154524
"F-AS 893",,022r,9,Timebunt*,"Dom. 2 Adventus",T,W,,008221,*,,,,,,,https://bvmm.irht.cnrs.fr/iiif/24878/canvas/canvas-2562823/view,,"GB  VHRDFSL",,,154525