siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Sl HB.I.55,1,001v,0,Alieni non transibunt per,Dom. 1 Adventus,M,R,2.4,006066,8,,,,,,,,,,,431655
D-Sl HB.I.55,1,002r,1,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,8,,,,,,,,,,,431656
D-Sl HB.I.55,1,002r,2,Dicite filiae Sion ecce rex,Dom. 1 Adventus,M,A,3.,002201,8,,wd,211a,,,,,,,?,431657
D-Sl HB.I.55,1,002r,3,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,3.,008060,r,,,,,,,,,,,431658
D-Sl HB.I.55,1,002r,4,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,431659
D-Sl HB.I.55,1,002r,5,Tollite portas principes,Dom. 1 Adventus,M,V,01,006620a,3,,,,,,,,,,,431660
D-Sl HB.I.55,1,002r,6,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,,,,,431661
D-Sl HB.I.55,1,002r,7,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,,431662
D-Sl HB.I.55,1,002r,8,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,,,,,431663
D-Sl HB.I.55,1,002r,9,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,,,,,431664
D-Sl HB.I.55,1,002r,10,Ecce dies*,Dom. 1 Adventus,M,R,3.4,006583,?,,,,,,,,,,,431665
D-Sl HB.I.55,1,002r,11,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,w,113e,,,,,,,w,431666
D-Sl HB.I.55,1,002r,12,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,*,,,,,,,,wd,431667
D-Sl HB.I.55,1,002r,13,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,*,,,,,,,,v,431668
D-Sl HB.I.55,1,002v,1,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,yd,144d,,,,,,,yd,431669
D-Sl HB.I.55,1,002v,2,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,o,31a,,,,,,,o,431670
D-Sl HB.I.55,1,002v,3,Veni ad liberandum nos domine,Dom. 1 Adventus,L,R,,007823,r,,,,,,,,,,,431671
D-Sl HB.I.55,1,002v,4,Et ostende faciem tuam et,Dom. 1 Adventus,L,V,01,007823a,r,,,,,,,,,,,431672
D-Sl HB.I.55,1,002v,5,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,r,,,,,,,,,,,431673
D-Sl HB.I.55,1,002v,6,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,w,113e,,,,,,,w,431674
D-Sl HB.I.55,1,002v,7,Tu exsurgens domine,Hebd. 1 Adventus,V,R,,007790,r,,,,,,,,,,,431675
D-Sl HB.I.55,1,002v,8,Quia tempus miserendi ejus,Hebd. 1 Adventus,V,V,01,007790a,r,,,,,,,,,,,431676
D-Sl HB.I.55,1,002v,9,Rorate caeli desuper*,Hebd. 1 Adventus,V,W,,008188,r,,,,,,,,,,,431677
D-Sl HB.I.55,1,002v,10,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,w,113e,,,,,,,w,431678
D-Sl HB.I.55,1,002v,11,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,a,66iii,,,,,,,a,431679
D-Sl HB.I.55,1,002v,12,Qui venturus est veniet et,Fer. 2 Hebd. 1 Adv.,P,A,,004502,4,,oc,,,,,,,,ob,431680
D-Sl HB.I.55,1,002v,13,Veni et libera nos deus,Fer. 2 Hebd. 1 Adv.,T,A,,005324,8,,wd,211a,,,,,,,wd,431681
D-Sl HB.I.55,1,002v,14,Timebunt gentes*,Fer. 2 Hebd. 1 Adv.,T,W,,008221,r,,,,,,,,,,,431682
D-Sl HB.I.55,1,002v,15,Tuam domine excita potentiam,Fer. 2 Hebd. 1 Adv.,S,A,,005229,4,,o,31a,,,,,,,o,431683
D-Sl HB.I.55,1,002v,16,Memento nostri domine in,Fer. 2 Hebd. 1 Adv.,S,W,,008137,r,,,,,,,,,,,431684
D-Sl HB.I.55,1,002v,17,In tuo adventu erue nos,Fer. 2 Hebd. 1 Adv.,N,A,,003302,1,,a,66iii,,,,,,,a,431685
D-Sl HB.I.55,1,002v,18,Domine deus virtutum*,Fer. 2 Hebd. 1 Adv.,N,W,,008023,r,,,,,,,,,,,431686
D-Sl HB.I.55,1,002v,19,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,yc,143b,,,,,,,yg,431687
D-Sl HB.I.55,1,003r,1,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,a,66iii,,,,,,,a,431688
D-Sl HB.I.55,1,003r,2,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,oc,34a,,,,,,,ob,431689
D-Sl HB.I.55,1,003r,3,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,?,,*,,,,,,,,*,431690
D-Sl HB.I.55,1,003r,4,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,wg,135b,,,,,,,*,431691
D-Sl HB.I.55,1,003r,5,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,*,,,,,,,,o,431692
D-Sl HB.I.55,1,003r,6,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,*,,,,,,,,o,431693
D-Sl HB.I.55,1,003r,7,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,L,A,B,002743,4,,*,,,,,,,,o,431694
D-Sl HB.I.55,1,003r,8,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,V2,A,M,002549,1,,*,,,,,,,,ag,431695
D-Sl HB.I.55,1,003r,9,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,*,,,,,,,,o,431696
D-Sl HB.I.55,1,003r,10,Leva Jerusalem oculos et vide,Dom. 2 Adventus,V,A,M,003606,1,,*,,,,,,,,ag,431697
D-Sl HB.I.55,1,003r,11,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,?,,*,,,,,,,,,431698
D-Sl HB.I.55,1,003r,12,Hora est jam nos*,Dom. 2 Adventus,M,A,1.,003134,*,,,,,,,,,,,431699
D-Sl HB.I.55,1,003r,13,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,,,,,431700
D-Sl HB.I.55,1,003v,1,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,,,,,431701
D-Sl HB.I.55,1,003v,2,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,,,,,431702
D-Sl HB.I.55,1,003v,3,A solis ortu*,Dom. 2 Adventus,M,V,01,006586a,5,,,,,,,,,,,431703
D-Sl HB.I.55,1,003v,4,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,1.3,007034,1,,,,,,,,,,,431704
D-Sl HB.I.55,1,003v,5,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,1,,,,,,,,,,,431705
D-Sl HB.I.55,1,003v,6,Ecce veniet dominus princeps,Dom. 2 Adventus,M,R,1.4,006612,5,,,,,,,,,,,431706
D-Sl HB.I.55,1,003v,7,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006612a,5,,,,,,,,,,,431707
D-Sl HB.I.55,1,003v,8,Nox praecessit*,Dom. 2 Adventus,M,A,2.,003967,*,,,,,,,,,,,431708
D-Sl HB.I.55,1,003v,9,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,2.1,006290,1,,,,,,,,,,,431709
D-Sl HB.I.55,1,003v,10,Ecce dominator*,Dom. 2 Adventus,M,V,01,006290a,1,,,,,,,,,,,431710
D-Sl HB.I.55,1,003v,11,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.2,006613,5,,,,,,,,,,,431711
D-Sl HB.I.55,1,003v,12,Ecce dominator*,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,,,,,431712
D-Sl HB.I.55,3,004r,1,Laetamini cum Jerusalem et,Dom. 3 Adventus,M,V,01,006672b,7,,,,,,,,,,,431713
D-Sl HB.I.55,3,004r,2,Bethleem non es minima in,Dom. 3 Adventus,M,A,2.,001737,4,,og,35d,,,,,,,og,431714
D-Sl HB.I.55,3,004r,3,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,2.1,007744,4,,,,,,,,,,,431715
D-Sl HB.I.55,3,004r,4,Ave Maria gratia plena,Dom. 3 Adventus,M,V,01,007744a,4,,,,,,,,,,,431716
D-Sl HB.I.55,3,004r,5,Aegypte noli flere quia,Dom. 3 Adventus,M,R,2.2,006056,4,,,,,,,,,,,431717
D-Sl HB.I.55,3,004r,6,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,01,006056a,4,,,,,,,,,,,431718
D-Sl HB.I.55,3,004r,7,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,2.3,007438,3,,,,,,,,,,,431719
D-Sl HB.I.55,3,004r,8,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,,,431720
D-Sl HB.I.55,3,004r,9,Descendet dominus sicut,Dom. 3 Adventus,M,R,2.4,006408,4,,,,,,,,,,,431721
D-Sl HB.I.55,3,004r,10,A solis ortu et occasu ab,Dom. 3 Adventus,M,V,01,006408a,4,,,,,,,,,,,431722
D-Sl HB.I.55,3,004v,1,Ite dicite Joanni caeci,Dom. 3 Adventus,M,A,3.,003459,1,,ah,64i,,,,,,,ak,431723
D-Sl HB.I.55,3,004v,2,Ecce apparebit dominus et non,Dom. 3 Adventus,M,R,3.1,006577,7,,,,,,,,,,,431724
D-Sl HB.I.55,3,004v,3,Ecce dominus noster cum,Dom. 3 Adventus,M,V,01,006577a,7,,,,,,,,,,,431725
D-Sl HB.I.55,3,004v,4,Veni domine et noli tardare,Dom. 3 Adventus,M,R,3.2,007824,5,,,,,,,,,,,431726
D-Sl HB.I.55,3,004v,5,A solis ortu*,Dom. 3 Adventus,M,V,01,007824a,5,,,,,,,,,,,431727
D-Sl HB.I.55,3,004v,6,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,3.3,006606,8,,,,,,,,,,,431728
D-Sl HB.I.55,3,004v,7,Deus a Libano*,Dom. 3 Adventus,M,V,01,006606a,8,,,,,,,,,,,431729
D-Sl HB.I.55,3,004v,8,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,3.4,006481,2,,,,,,,,,,,431730
D-Sl HB.I.55,3,004v,9,Ex Sion species decoris ejus,Dom. 3 Adventus,M,V,01,006481a,2,,,,,,,,,,,431731
D-Sl HB.I.55,3,004v,10,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,ak,64i,,,,,,,ak,431732
D-Sl HB.I.55,3,004v,11,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8,,w,113e,,,,,,,w,431733
D-Sl HB.I.55,3,004v,12,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,w,113e,,,,,,,w,431734
D-Sl HB.I.55,3,004v,13,Montes et omnes colles*,Dom. 3 Adventus,L,A,4,003806,5,,v,129a,,,,,,,v,431735
D-Sl HB.I.55,3,004v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,431736
D-Sl HB.I.55,,005r,0,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,,431737
D-Sl HB.I.55,,005r,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,431738
D-Sl HB.I.55,,005r,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,431739
D-Sl HB.I.55,,005r,3,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,,,,,431740
D-Sl HB.I.55,,005r,4,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,,431741
D-Sl HB.I.55,,005r,5,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,006128a,6,,,,,,,,,,,431742
D-Sl HB.I.55,,005r,6,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,431743
D-Sl HB.I.55,,005r,7,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,,,,,431744
D-Sl HB.I.55,,005r,8,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,1.4,007177,1,,,,,,,,,,,431745
D-Sl HB.I.55,,005r,9,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1,,,,,,,,,,,431746
D-Sl HB.I.55,,005v,1,Nox praecessit dies autem,Dom. 1 Adventus,M,A,2.,003967,4,,*,,,,,,,,oc,431747
D-Sl HB.I.55,,005v,2,Egredietur dominus de loco,Dom. 1 Adventus,M,W,2.,008043,r,,,,,,,,,,,431748
D-Sl HB.I.55,,005v,3,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,,431749
D-Sl HB.I.55,,005v,4,Tollite portas principes,Dom. 1 Adventus,M,V,01,006157b,7,,,,,,,,,,,431750
D-Sl HB.I.55,,005v,5,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,,431751
D-Sl HB.I.55,,005v,6,Praeoccupemus faciem ejus in,Dom. 1 Adventus,M,V,01,007562a,3,,,,,,,,,,,431752
D-Sl HB.I.55,,005v,7,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,,,,,431753
D-Sl HB.I.55,,005v,8,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,006149a,3,,,,,,,,,,,431754
D-Sl HB.I.55,,005v,9,Alieni non transibunt per,Dom. 1 Adventus,M,R,2.4,006066,8,,,,,,,,,,,431755
D-Sl HB.I.55,2,006r,1,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.3,007660,8,,,,,,,,,,,431756
D-Sl HB.I.55,2,006r,2,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007660a,8,,,,,,,,,,,431757
D-Sl HB.I.55,2,006r,3,Ecce ab austro venio ego,Dom. 2 Adventus,M,R,2.4,006570,5,,,,,,,,,,,431758
D-Sl HB.I.55,2,006r,4,Aspiciam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,5,,,,,,,,,,,431759
D-Sl HB.I.55,2,006r,5,Dicite pusillanimis,Dom. 2 Adventus,M,A,3.,002204,1,,*,,,,,,,,aq,431760
D-Sl HB.I.55,2,006r,6,Confortamini manus fatigatae,Dom. 2 Adventus,M,R,3.1,006321,1,,,,,,,,,,,431761
D-Sl HB.I.55,2,006r,7,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,V,01,006321a,1,,,,,,,,,,,431762
D-Sl HB.I.55,2,006r,8,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,3.2,007033,8,,,,,,,,,,,431763
D-Sl HB.I.55,2,006r,9,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007033a,8,,,,,,,,,,,431764
D-Sl HB.I.55,2,006r,10,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,3.3,006639,3,,,,,,,,,,,431765
D-Sl HB.I.55,2,006v,1,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,006639a,3,,,,,,,,,,,431766
D-Sl HB.I.55,2,006v,2,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.4,007547,4,,,,,,,,,,,431767
D-Sl HB.I.55,2,006v,3,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,,,,,431768
D-Sl HB.I.55,2,006v,4,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,a,66iii,,,,,,,a,431769
D-Sl HB.I.55,2,006v,5,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,yb,,,,,,,,yb,431770
D-Sl HB.I.55,2,006v,6,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,yc,143b,,,,,,,yc,431771
D-Sl HB.I.55,2,006v,7,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,a,,,,,,,,a,431772
D-Sl HB.I.55,2,006v,8,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,ic,86b,,,,,,,ic,431773
D-Sl HB.I.55,2,006v,9,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,w,113e,,,,,,,w,431774
D-Sl HB.I.55,2,006v,10,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,w,113e,,,,,,,w,431775
D-Sl HB.I.55,2,007r,1,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,yh,142p,,,,,,,yh,431776
D-Sl HB.I.55,2,007r,2,Ecce rex veniet dominus,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4,,o,31a,,,,,,,o,431777
D-Sl HB.I.55,2,007r,3,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,o,31a,,,,,,,o,431778
D-Sl HB.I.55,2,007r,4,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,vb,131a,,,,,,,vb,431779
D-Sl HB.I.55,2,007r,5,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,yc,143b,,,,,,,yc,431780
D-Sl HB.I.55,2,007r,6,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,oh,31d,,,,,,,oh,431781
D-Sl HB.I.55,2,007r,7,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,7,,yd,144d,,,,,,,yd,431782
D-Sl HB.I.55,2,007r,8,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,*,,,,,,,,o,431783
D-Sl HB.I.55,2,007r,9,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,L,A,B,001763,7,,yh,142p,,,,,,,yc,431784
D-Sl HB.I.55,2,007r,10,Erumpant montes jucunditatem,Fer. 6 Hebd. 2 Adv.,V2,A,M,002675,7,,yh,142p,,,,,,,yd,431785
D-Sl HB.I.55,2,007r,11,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,1,,*,,,,,,,,a,431786
D-Sl HB.I.55,2,007r,12,Qui venturus*,Dom. 3 Adventus,V,R,,007485,8,,,,,,,,,,,431787
D-Sl HB.I.55,2,007r,13,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,*,,,,,,,,a,431788
D-Sl HB.I.55,2,007v,1,Ecce venit rex occurramus,Dom. 3 Adventus,M,I,,001074,?,,*,,,,,,,,,431789
D-Sl HB.I.55,2,007v,2,Scientes quia hora est jam,Dom. 3 Adventus,M,A,1.,004828,4,,oc,34a,,,,,,,oc,431790
D-Sl HB.I.55,2,007v,3,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1.1,006578,1,,,,,,,,,,,431791
D-Sl HB.I.55,2,007v,4,Ecce dominator*,Dom. 3 Adventus,M,V,01,006578b,1,,,,,,,,,,,431792
D-Sl HB.I.55,2,007v,5,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,1.2,006254,7,,,,,,,,,,,431793
D-Sl HB.I.55,2,007v,6,Deus a Libano veniet et,Dom. 3 Adventus,M,V,01,006254a,7,,,,,,,,,,,431794
D-Sl HB.I.55,2,007v,7,Qui venturus est veniet et,Dom. 3 Adventus,M,R,1.3,007485,8,,,,,,,,,,,431795
D-Sl HB.I.55,2,007v,8,Ex Sion species decoris ejus,Dom. 3 Adventus,M,V,01,007485a,8,,,,,,,,,,,431796
D-Sl HB.I.55,2,007v,9,Erumpant montes jucunditatem,Dom. 3 Adventus,M,R,1.4,006672,7,,,,,,,,,,,431797
D-Sl HB.I.55,4,008r,0,Sicut per me civitas,Luciae,M,V,01,007106a,?,,,,,,,,,,,431798
D-Sl HB.I.55,4,008r,1,Rogavi dominum meum Jesum,Luciae,M,R,3.3,007550,3,,,,,,,,,,,431799
D-Sl HB.I.55,4,008r,2,Pro eo ut me diligerent,Luciae,M,V,01,007550a,3,,,,,,,,,,,431800
D-Sl HB.I.55,4,008r,3,Grata facta est a domino in,Luciae,M,R,3.4,006789,5,,,,,,,,,,,431801
D-Sl HB.I.55,4,008r,4,Adjuvabit eam deus vultu suo,Luciae,M,V,01,006789a,5,,,,,,,,,,,431802
D-Sl HB.I.55,4,008r,5,Gloria patri*,Luciae,M,V,02,909000,*,,,,,,,,,,,431803
D-Sl HB.I.55,4,008r,6,Orante sancta Lucia apparuit,Luciae,L,A,1,004178,7,,yd,144d,,,,,,,yb,431804
D-Sl HB.I.55,4,008r,7,Lucia virgo quid a me ,Luciae,L,A,2,003639,7,,*,,,,,,,,yc,431805
D-Sl HB.I.55,4,008r,8,Per te Lucia virgo civitas,Luciae,L,A,3,004267,8,,*,,,,,,,,w,431806
D-Sl HB.I.55,4,008r,9,Benedico te pater domini mei,Luciae,L,A,4,001703,8,,*,,,,,,,,w,431807
D-Sl HB.I.55,4,008r,10,Tanto pondere eam fixit,Luciae,L,A,5,005110,7,,yd,144d,,,,,,,*,431808
D-Sl HB.I.55,4,008r,11,Columna es immobilis Lucia,Luciae,L,A,B,001855,1,,a,66iii,,,,,,,a,431809
D-Sl HB.I.55,4,008r,12,Soror mea Lucia virgo deo,Luciae,V2,A,M,004984,8,,w,113e,,,,,,,w,431810
D-Sl HB.I.55,4,008v,1,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,e,150e,,,,,,,e,431811
D-Sl HB.I.55,4,008v,2,O adonai et dux domus ,Antiphonae Majores,V,A,2M,003988,2,,e,150e,,,,,,,e,431812
D-Sl HB.I.55,4,008v,3,O radix Jesse qui stas ,Antiphonae Majores,V,A,3M,004075,2,,e,,,,,,,,e,431813
D-Sl HB.I.55,4,008v,4,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,e,,,,,,,,e,431814
D-Sl HB.I.55,4L,008v,5,O oriens*,Antiphonae Majores,V,A,5M,004050,2,,*,,,,,,,,*,431815
D-Sl HB.I.55,4,008v,6,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,e,150e,,,,,,,e,431816
D-Sl HB.I.55,4,008v,7,O rex pacifice tu ante,Antiphonae Majores,V,A,7M,004080,2,,e,,,,,,,,*,431817
D-Sl HB.I.55,4,008v,8,O Emmanuel rex et legifer,Antiphonae Majores,V,A,8M,004025,2,,e,,,,,,,,e,431818
D-Sl HB.I.55,4,008v,9,O Gabriel nuntius caelorum,Antiphonae Majores,V,A,9M,004028,2,,e,150e,,,,,,,e,431819
D-Sl HB.I.55,4,009r,1,O Jerusalem civitas dei summi,Antiphonae Majores,V,A,10M,004034,2,,e,150e,,,,,,,e,431820
D-Sl HB.I.55,4,009r,2,O virgo virginum quomodo fiet,Antiphonae Majores,V,A,11M,004091,2,,e,,,,,,,,e,431821
D-Sl HB.I.55,4,009r,3,O mundi domina regio ex,Antiphonae Majores,V,A,12M,004048,2,,e,,,,,,,,e,431822
D-Sl HB.I.55,4,009r,4,O Thoma Didyme per Christum,Thomae Apost.,V,A,M,004083,2,,e,150e,,,,,,,e,431823
D-Sl HB.I.55,4,009r,5,Non auferetur*,Dom. 4 Adventus,V,R,,007224,*,,,,,,,,,,,431824
D-Sl HB.I.55,4,009r,6,Vigilate animo in proximo est,Dom. 4 Adventus,M,I,,001182,?,,*,,,,,,,,,431825
D-Sl HB.I.55,4,009r,7,Scientes quia*,Dom. 4 Adventus,M,A,1.,004828,4,,*,,,,,,,,*,431826
D-Sl HB.I.55,4,009r,8,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1.1,006265,1,,,,,,,,,,,431827
D-Sl HB.I.55,4,009r,9,A solis ortu et occasu ab,Dom. 4 Adventus,M,V,01,006265a,1,,,,,,,,,,,431828
D-Sl HB.I.55,4,009v,1,Vigesima quarta die decimi,Dom. 4 Adventus,M,R,1.2,007886,7,,,,,,,,,,,431829
D-Sl HB.I.55,4,009v,2,Ego sum dominus deus vester,Dom. 4 Adventus,M,V,01,007886a,7,,,,,,,,,,,431830
D-Sl HB.I.55,4,009v,3,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,1.3,007224,2,,,,,,,,,,,431831
D-Sl HB.I.55,4,009v,4,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,,431832
D-Sl HB.I.55,4,009v,5,Me oportet minui illum autem,Dom. 4 Adventus,M,R,1.4,007137,3,,,,,,,,,,,431833
D-Sl HB.I.55,4,009v,6,Hoc est testimonium quod,Dom. 4 Adventus,M,V,01,007137a,3,,,,,,,,,,,431834
D-Sl HB.I.55,4,009v,7,Bethleem*,Dom. 4 Adventus,M,A,2.1,001737,*,,,,,,,,,,,431835
D-Sl HB.I.55,4,009v,8,Ecce jam veniet plenitudo,Dom. 4 Adventus,M,R,2.1,006596,5,,,,,,,,,,,431836
D-Sl HB.I.55,4,009v,9,Prope est ut veniat tempus,Dom. 4 Adventus,M,V,01,006596a,5,,,,,,,,,,,431837
D-Sl HB.I.55,4,009v,10,Virgo Israel revertere in,Dom. 4 Adventus,M,R,2.2,007903,8,,,,,,,,,,,431838
D-Sl HB.I.55,4,010r,1,A solis ortu et occasu ab,Dom. 4 Adventus,M,V,01,007903a,8,,,,,,,,,,,431839
D-Sl HB.I.55,4,010r,2,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,2.3,007045,8,,,,,,,,,,,431840
D-Sl HB.I.55,4,010r,3,A solis ortu*,Dom. 4 Adventus,M,V,01,007045a,8,,,,,,,,,,,431841
D-Sl HB.I.55,4,010r,4,Non discedimus a te,Dom. 4 Adventus,M,R,2.4,007227,8,,,,,,,,,,,431842
D-Sl HB.I.55,4,010r,5,Domine deus virtutum converte,Dom. 4 Adventus,M,V,01,007227a,8,,,,,,,,,,,431843
D-Sl HB.I.55,4,010r,6,A finibus terrae laudes,Dom. 4 Adventus,M,A,3.,001189,1,,a,66iii,,,,,,,a,431844
D-Sl HB.I.55,4,010r,7,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,3.1,006983,3,,,,,,,,,,,431845
D-Sl HB.I.55,4,010r,8,Et dominabitur a mari usque,Dom. 4 Adventus,M,V,01,006983a,3,,,,,,,,,,,431846
D-Sl HB.I.55,4,010r,9,Festina ne tardaveris domine,Dom. 4 Adventus,M,R,3.2,006728,2,,,,,,,,,,,431847
D-Sl HB.I.55,4,010r,10,Veni domine et noli tardare,Dom. 4 Adventus,M,V,01,006728a,2,,,,,,,,,,,431848
D-Sl HB.I.55,4,010r,11,Egredietur virga de radice,Dom. 4 Adventus,M,R,3.3,006641,1,,,,,,,,,,,431849
D-Sl HB.I.55,4,010r,12,Et requiescet super eum,Dom. 4 Adventus,M,V,01,006641a,1,,,,,,,,,,,431850
D-Sl HB.I.55,4,010r,13,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,3.4,007195,8,,,,,,,,,,,431851
D-Sl HB.I.55,4,010v,1,Ecce advenit dominator,Dom. 4 Adventus,M,V,01,007195a,8,,,,,,,,,,,431852
D-Sl HB.I.55,4,010v,2,Gloria patri*,Dom. 4 Adventus,M,V,02,909000,*,,,,,,,,,,,431853
D-Sl HB.I.55,4,010v,3,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,a,66iii,,,,,,,a,431854
D-Sl HB.I.55,4,010v,4,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,a,66iii,,,,,,,a,431855
D-Sl HB.I.55,4,010v,5,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,ag,67a,,,,,,,ag,431856
D-Sl HB.I.55,4,010v,6,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,a,66iii,,,,,,,a,431857
D-Sl HB.I.55,4,010v,7,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,e,150e,,,,,,,e,431858
D-Sl HB.I.55,4,010v,8,Emitte agnum*,Dom. 4 Adventus,L,R,,006656,*,,,,,,,,,,,431859
D-Sl HB.I.55,4,010v,9,Dixerunt pharisaei ad Joannem,Dom. 4 Adventus,L,A,B,002264,1,,a,66iii,,,,,,,a,431860
D-Sl HB.I.55,4,010v,10,Surgite vigilemus venite,Hebd. 4 Adventus,M,I,,001165,?,,*,,,,,,,,,431861
D-Sl HB.I.55,4,010v,11,Clama in fortitudine qui,Hebd. 4 Adventus,M,R,1,006292,6,,,,,,,,,,,431862
D-Sl HB.I.55,4,011r,1,Super montem excelsum ascende,Hebd. 4 Adventus,M,V,01,006292a,6,,,,,,,,,,,431863
D-Sl HB.I.55,4,011r,2,Orietur stella ex Jacob et,Hebd. 4 Adventus,M,R,2,007338,8,,,,,,,,,,,431864
D-Sl HB.I.55,4,011r,3,A solis ortu et occasu ab,Hebd. 4 Adventus,M,V,01,007338a,8,,,,,,,,,,,431865
D-Sl HB.I.55,4,011r,4,Modo veniet dominator dominus,Hebd. 4 Adventus,M,R,3,007172,6,,,,,,,,,,,431866
D-Sl HB.I.55,4,011r,5,Ecce dominator dominus cum,Hebd. 4 Adventus,M,V,01,007172a,6,,,,,,,,,,,431867
D-Sl HB.I.55,4,011r,6,Egredietur dominus et proeli-,Hebd. 4 Adventus,M,R,4,006640,3,,,,,,,,,,,431868
D-Sl HB.I.55,4,011r,7,Ex Sion species decoris ejus,Hebd. 4 Adventus,M,V,01,006640a,3,,,,,,,,,,,431869
D-Sl HB.I.55,4,011r,8,Praecursor pro nobis,Hebd. 4 Adventus,M,R,5,007421,7,,,,,,,,,,,431870
D-Sl HB.I.55,4,011r,9,Ecce dominator dominus*,Hebd. 4 Adventus,M,V,01,007421a,7,,,,,,,,,,,431871
D-Sl HB.I.55,4,011r,10,Videbunt gentes justum tuum,Hebd. 4 Adventus,M,R,6,007854,4,,,,,,,,,,,431872
D-Sl HB.I.55,4,011r,11,Ecce dominator dominus*,Hebd. 4 Adventus,M,V,01,007854b,4,,,,,,,,,,,431873
D-Sl HB.I.55,4,011r,12,Emitte agnum domine,Hebd. 4 Adventus,M,R,7,006656,2,,,,,,,,,,,431874
D-Sl HB.I.55,4,011r,13,Ex Sion species decoris ejus,Hebd. 4 Adventus,M,V,01,006656a,2,,,,,,,,,,,431875
D-Sl HB.I.55,4,011v,1,Rorate caeli desuper et nubes,Hebd. 4 Adventus,M,R,8,007553,2,,,,,,,,,,,431876
D-Sl HB.I.55,4,011v,2,Emitte agnum domine,Hebd. 4 Adventus,M,V,01,007553a,2,,,,,,,,,,,431877
D-Sl HB.I.55,4,011v,3,Germinaverunt campi eremi,Hebd. 4 Adventus,M,R,9,006772,8,,,,,,,,,,,431878
D-Sl HB.I.55,4,011v,4,Ecce dominator*,Hebd. 4 Adventus,M,V,01,006772a,8,,,,,,,,,,,431879
D-Sl HB.I.55,4,011v,5,Radix Jesse qui exsurget,Hebd. 4 Adventus,M,R,10,007508,8,,,,,,,,,,,431880
D-Sl HB.I.55,4,011v,6,Ex Sion species decoris ejus,Hebd. 4 Adventus,M,V,01,007508a,8,,,,,,,,,,,431881
D-Sl HB.I.55,4,011v,7,Annuntiatum est per Gabrielem,Hebd. 4 Adventus,M,R,11,006103,8,,,,,,,,,,,431882
D-Sl HB.I.55,4,011v,8,Ave Maria gratia plena,Hebd. 4 Adventus,M,V,01,006103a,8,,,,,,,,,,,431883
D-Sl HB.I.55,4,011v,9,Gloria*,Hebd. 4 Adventus,M,V,02,909000,*,,,,,,,,,,,431884
D-Sl HB.I.55,4,011v,10,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,o,,,,,,,,o,431885
D-Sl HB.I.55,4,011v,11,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,wg,135b,,,,,,,wg,431886
D-Sl HB.I.55,4,011v,12,Ecce jam veniet plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,v,129a,,,,,,,v,431887
D-Sl HB.I.55,4,012r,1,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,vb,131a,,,,,,,vb,431888
D-Sl HB.I.55,4,012r,2,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,ob,,,,,,,,ob,431889
D-Sl HB.I.55,4,012r,3,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,a,,,,,,,,a,431890
D-Sl HB.I.55,4,012r,4,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,ob,27b,,,,,,,ob,431891