siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"PL-Kkar 3 (Rkp 15)",,001r,1,"Alleluia iv","Dom. Resurrectionis",V,A,,001329,6,,F01,7a,,,,,,,172,,319016
"PL-Kkar 3 (Rkp 15)",,001r,2,"Vespere autem sabbati quae","Dom. Resurrectionis",V,A,M,005371,8,,G01,118a,,,,,,CGBEMVHRDFSL,172,,319017
"PL-Kkar 3 (Rkp 15)",,001r,3,"Alleluia surrexit dominus","Dom. Resurrectionis",M,I,,001035,5,,5,,,,,,,DF,173,,319018
"PL-Kkar 3 (Rkp 15)",,001r,4,"Ego sum qui sum et ","Dom. Resurrectionis",M,A,1.1,002599,2,,D01,152b,,,,,,CGBEMVHRDFSL,173,,319019
"PL-Kkar 3 (Rkp 15)",,001v,1,"Postulavi patrem meum","Dom. Resurrectionis",M,A,1.2,004342,1,,G01,66d,,,,,,CGBEMVHRDFSL,173,,319020
"PL-Kkar 3 (Rkp 15)",,001v,2,"Ego dormivi et somnum coepi","Dom. Resurrectionis",M,A,1.3,002572,8,,C01,99d,,,,,,CGBEMVHRDFSL,173,,319021
"PL-Kkar 3 (Rkp 15)",,001v,3,"Resurrexit dominus","Dom. Resurrectionis",M,W,1.,008185,*,,,,,,,,,"CG EMV R  S",173,,319022
"PL-Kkar 3 (Rkp 15)",,001v,4,"Angelus domini descendit de","Dom. Resurrectionis",M,R,1.1,006093,3,,,,,,,,,CGBEMVHRDFSL,173,,319023
"PL-Kkar 3 (Rkp 15)",,002r,1,"Angelus domini locutus est","Dom. Resurrectionis",M,V,01,006093a,3,,,,,,,,,CGBEMVHRDF,173,,319024
"PL-Kkar 3 (Rkp 15)",,002r,2,"Angelus domini locutus est","Dom. Resurrectionis",M,R,1.2,006095,5,,,,,,,,,CGBEMVHRDFSL,173,,319025
"PL-Kkar 3 (Rkp 15)",,002r,3,"Ecce praecedet vos in","Dom. Resurrectionis",M,V,01,006095a,5,,,,,,,,,CGBEMVHRDFS,173,,319026
"PL-Kkar 3 (Rkp 15)",,002r,4,"Dum transisset sabbatum Maria","Dom. Resurrectionis",M,R,1.3,006565,4,,,,,,,,,CGBEMVHRDFSL,173,,319027
"PL-Kkar 3 (Rkp 15)",,002v,1,"Et valde mane una sabbatorum","Dom. Resurrectionis",M,V,01,006565a,4,,,,,,,,,CGBEMVHRDFSL,173,,319028
"PL-Kkar 3 (Rkp 15)",,002v,2,"Te deum*","Dom. Resurrectionis",M,,,909010,*,,,,,,,,,,173,,319029
"PL-Kkar 3 (Rkp 15)",,002v,3,"In resurrectione tua Christe","Dom. Resurrectionis",M,W,,008100,*,,,,,,,,,"C BEMVHRD",173,,319030
"PL-Kkar 3 (Rkp 15)",,002v,4,"Angelus autem domini","Dom. Resurrectionis",L,A,1,001408,8,,G01,118a,,,,,,CGBEMVHRDFSL,173,,319031
"PL-Kkar 3 (Rkp 15)",,002v,5,"Et ecce terraemotus factus","Dom. Resurrectionis",L,A,2,002699,7,,D01a,146a,,,,,,CGBEMVHRDFSL,173,,319032
"PL-Kkar 3 (Rkp 15)",,002v,6,"Erat autem aspectus ejus","Dom. Resurrectionis",L,A,3,002647,8,,C01,99d,,,,,,CGBEMVHRDFSL,173,,319033
"PL-Kkar 3 (Rkp 15)",,002v,7,"Prae timore autem ejus","Dom. Resurrectionis",L,A,4,004350,7,,A01,143b,,,,,,CGBEMVHRDFSL,173,,319034
"PL-Kkar 3 (Rkp 15)",,003r,1,"Respondens autem angelus","Dom. Resurrectionis",L,A,5,004630,8,,G01,118a,,,,,,CGBEMVHRDFS,173,,319035
"PL-Kkar 3 (Rkp 15)",,003r,2,"Et valde mane una sabbatorum","Dom. Resurrectionis",L,A,B,002728,8,,G01,118a,,,,,,CGBEMVHRDFSL,173,,319036
"PL-Kkar 3 (Rkp 15)",,003r,3,"Kyrie eleison Christe eleison","Dom. Resurrectionis",V,,,909040,,,,,,,,,,,174,,319037
"PL-Kkar 3 (Rkp 15)",,003r,4,"Alleluia iv","Dom. Resurrectionis",V2,A,,001329,7,,A01,143b,,,,,,,174,,319038
"PL-Kkar 3 (Rkp 15)",,003r,5,"Haec est dies quam fecit","Dom. Resurrectionis",V2,Gr,,008414,,,,,,,,,,"C B  VH   S",174,,319039
"PL-Kkar 3 (Rkp 15)",,003v,1,"Confitemini domino quoniam","Dom. Resurrectionis",V2,GrV,01,008414a,,,,,,,,,,"B       S",174,,319040
"PL-Kkar 3 (Rkp 15)",,003v,2,"Alleluia Epulemur in azymis","Dom. Resurrectionis",V2,Al,,507006,,,,,,,,,,,174,,319041
"PL-Kkar 3 (Rkp 15)",,003v,3,"Victimae paschali laudes","Dom. Resurrectionis",V2,Sq,,ah54007,,,,,"Victimae paschali laudes",,,,,,174,,319042
"PL-Kkar 3 (Rkp 15)",,003v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,319043
"PL-Kkar 3 (Rkp 15)",,007r,0,"Expurgate vetus fermentum ut","Fer. 3 p. Pascha",M,R,3,006699,1,,,,,,,,,CGBEMVHRDFSL,175,,319044
"PL-Kkar 3 (Rkp 15)",,007r,1,"Non in fermento malitiae et","Fer. 3 p. Pascha",M,V,01,006699a,1,,,,,,,,,CGBEMVHRDF,,,319045
"PL-Kkar 3 (Rkp 15)",,007r,2,"Stetit Jesus in medio","Fer. 3 p. Pascha",L,A,B,005032,8,,G01,118a,,,,,,CGBEMVHRDFSL,175,,319046
"PL-Kkar 3 (Rkp 15)",,007r,3,"Kyrie eleison*","Fer. 3 p. Pascha",V2,,,909040,,,,,,,,,,,,,319047
"PL-Kkar 3 (Rkp 15)",,007r,4,"Haec dies quam*","Fer. 3 p. Pascha",V2,Gr,,008414,*,,,,,,,,,"C B  VH   S",175,,319048
"PL-Kkar 3 (Rkp 15)",,007r,5,"Dicant nunc qui redempti sunt","Fer. 3 p. Pascha",V2,GrV,01,008414c,,,,,,,,,,S,175,,319049
"PL-Kkar 3 (Rkp 15)",,007r,6,"Alleluia Christus resurgens","Fer. 3 p. Pascha",V2,Al,,507009,,,,,,,,,,,175,,319050
"PL-Kkar 3 (Rkp 15)",,007v,1,"Videte manus meas et pedes","Fer. 3 p. Pascha",V2,A,M,005400,8,,G01,118a,,,,,,CGBEMVHRDFSL,175,,319051
"PL-Kkar 3 (Rkp 15)",,007v,2,Resurrexit*,"Fer. 4 p. Pascha",M,W,,008185,*,,,,,,,,,"CG EMV R  S",175,,319052
"PL-Kkar 3 (Rkp 15)",,007v,3,"Ecce vicit leo de tribu ","Fer. 4 p. Pascha",M,R,1.1,006616,7,,,,,,,,,"CGBE VHRDFSL",175,,319053
"PL-Kkar 3 (Rkp 15)",,007v,4,"Et unus de senioribus dixit","Fer. 4 p. Pascha",M,V,01,006616a,7,,,,,,,,,"CGBE VHRDFS",,,319054
"PL-Kkar 3 (Rkp 15)",,007v,5,"Isti sunt agni novelli qui","Fer. 4 p. Pascha",M,R,1.2,007012,7,,,,,,,,,"CGBE VHRDFSL",175,,319055
"PL-Kkar 3 (Rkp 15)",,008r,1,"In conspectu agni amicti","Fer. 4 p. Pascha",M,V,01,007012a,7,,,,,,,,,"G      DFSL",,,319056
"PL-Kkar 3 (Rkp 15)",,008r,2,"De ore prudentis procedit mel","Fer. 4 p. Pascha",M,R,1.3,006396,7,,,,,,,,,"CGBE VHRDFSL",175,,319057
"PL-Kkar 3 (Rkp 15)",,008r,3,"Quam dulcia faucibus meis","Fer. 4 p. Pascha",M,V,01,006396a,7,,,,,,,,,"CGBE VHR F",,,319058
"PL-Kkar 3 (Rkp 15)",,008r,4,"Mittite in dexteram navigii","Fer. 4 p. Pascha",L,A,B,003800,7,,D01a,146a,,,,,,"CGBE VHRDFSL",175,,319059
"PL-Kkar 3 (Rkp 15)",,008v,1,"Kyrie eleison*","Fer. 4 p. Pascha",V2,,,909040,,,,,,,,,,,,,319060
"PL-Kkar 3 (Rkp 15)",,008v,2,"Haec dies*","Fer. 4 p. Pascha",V2,Gr,,008414,*,,,,,,,,,"C B  VH   S",176,,319061
"PL-Kkar 3 (Rkp 15)",,008v,3,"Dextera domini fecit virtutem","Fer. 4 p. Pascha",V2,GrV,01,008414d,,,,,,,,,,S,176,,319062
"PL-Kkar 3 (Rkp 15)",,008v,4,"Alleluia Surrexit dominus et","Fer. 4 p. Pascha",V2,Al,,507004,,,,,,,,,,,176,,319063
"PL-Kkar 3 (Rkp 15)",,008v,5,"Dixit Jesus discipulis suis","Fer. 4 p. Pascha",V2,A,M,002296,8,,G01,118a,,,,,,"CGBE VHR FSL",176,,319064
"PL-Kkar 3 (Rkp 15)",,009r,1,"Surrexit dominus vere*","Fer. 5 p. Pascha",M,I,,001166,*,,*,,,,,,,"CGBEMVHRD SL",176;175,,319065
"PL-Kkar 3 (Rkp 15)",,009r,2,Alleluia*,"Fer. 5 p. Pascha",M,A,,,*,,,,Alleluia*,,,,,,176;175,,319066
"PL-Kkar 3 (Rkp 15)",,009r,3,Resurrexit*,"Fer. 5 p. Pascha",M,W,,008185,*,,,,,,,,,"CG EMV R  S",176;175,,319067
"PL-Kkar 3 (Rkp 15)",,009r,4,"Maria Magdalena*","Fer. 5 p. Pascha",M,R,,007128,*,,,,,,,,,CGBEMVHRDFSL,176,,319068
"PL-Kkar 3 (Rkp 15)",,009r,5,"Maria stabat ad monumentum","Fer. 5 p. Pascha",L,A,B,003705,7,,A01,143b,,,,,,"CGBE VHRDFSL",176,,319069
"PL-Kkar 3 (Rkp 15)",,009r,6,"Haec dies quam*","Fer. 5 p. Pascha",V2,Gr,,008414,*,,,,,,,,,"C B  VH   S",176,,319070
"PL-Kkar 3 (Rkp 15)",,009r,7,"Lapidem quem reprobaverunt","Fer. 5 p. Pascha",V2,GrV,01,008414e,,,,,,,,,,S,176,,319071
"PL-Kkar 3 (Rkp 15)",,009r,8,"Alleluia Angelus domini","Fer. 5 p. Pascha",V2,Al,,008415,,,,,,,,,,S,176,,319072
"PL-Kkar 3 (Rkp 15)",,009v,1,"Tulerunt dominum meum et","Fer. 5 p. Pascha",V2,A,M,005232,7,,A01,143b,,,,,,"CG E  HRDFSL",176,,319073
"PL-Kkar 3 (Rkp 15)",,009v,2,Surrexit*,"Fer. 6 p. Pascha",M,I,,001166,*,,*,,,,,,,"CGBEMVHRD SL",176;175,,319074
"PL-Kkar 3 (Rkp 15)",,009v,3,Alleluia*,"Fer. 6 p. Pascha",M,A,,,*,,,,Alleluia*,,,,,,176;175,,319075
"PL-Kkar 3 (Rkp 15)",,009v,4,"Resurrexit dominus","Fer. 6 p. Pascha",M,W,,008185,*,,,,,,,,,"CG EMV R  S",176;175,,319076
"PL-Kkar 3 (Rkp 15)",,009v,5,"Virtute magna*","Fer. 6 p. Pascha",M,R,,007907,*,,,,,,,,,CGBEMVHRDFSL,176,,319077
"PL-Kkar 3 (Rkp 15)",,009v,6,"Undecim discipuli in Galilaea","Fer. 6 p. Pascha",L,A,B,005271,7,,D01a,146a,,,,,,"CGBE VHRDFSL",176,,319078
"PL-Kkar 3 (Rkp 15)",,009v,7,"Haec dies quam*","Fer. 6 p. Pascha",V2,Gr,,008414,*,,,,,,,,,"C B  VH   S",176,,319079
"PL-Kkar 3 (Rkp 15)",,009v,8,"Benedictus qui venit in","Fer. 6 p. Pascha",V2,GrV,01,008414f,,,,,"Benedictus qui venit in",,,,,,176,,319080
"PL-Kkar 3 (Rkp 15)",,009v,9,"Alleluia In die resurrectio-","Fer. 6 p. Pascha",V2,Al,,008426,,,,,,,,,,S,176,,319081
"PL-Kkar 3 (Rkp 15)",,010r,1,"Data est mihi omnis potestas","Fer. 6 p. Pascha",V2,A,M,002099,8,,G01,118a,,,,,,"CGBE VHRDFSL",176,,319082
"PL-Kkar 3 (Rkp 15)",,010r,2,Surrexit*,"Sabbato in Albis",M,I,,001166,*,,*,,,,,,,"CGBEMVHRD SL",176;175,,319083
"PL-Kkar 3 (Rkp 15)",,010r,3,Alleluia*,"Sabbato in Albis",M,A,,,*,,,,Alleluia*,,,,,,176;175,,319084
"PL-Kkar 3 (Rkp 15)",,010r,4,"Resurrexit dominus","Sabbato in Albis",M,W,,008185,*,,,,,,,,,"CG EMV R  S",176;175,,319085
"PL-Kkar 3 (Rkp 15)",,010r,5,"Ecce vicit*","Sabbato in Albis",M,R,1,006616,*,,,,,,,,,"CGBE VHRDFSL",176,,319086
"PL-Kkar 3 (Rkp 15)",,010r,6,"Currebant duo simul et ille","Sabbato in Albis",L,A,B,002081,1,,G01,66d,,,,,,"CGBE VHRDFSL",176,,319087
"PL-Kkar 3 (Rkp 15)",,010r,7,"Alleluia iii","Octava Paschae",V,A,1,001328,6,,F01,7a,,,,,,,177,,319088
"PL-Kkar 3 (Rkp 15)",,010r,8,"Alleluia iii","Octava Paschae",V,A,2,001328,8,,C01,99d,,,,,,,177,,319089
"PL-Kkar 3 (Rkp 15)",,010r,9,"Alleluia iii","Octava Paschae",V,A,3,001328,4,,E01,19a,,,,,,,177,,319090
"PL-Kkar 3 (Rkp 15)",,010r,10,"Alleluia iii","Octava Paschae",V,A,4,001328,8,,C01,99d,,,,,,,177,,319091
"PL-Kkar 3 (Rkp 15)",,010r,11,"Alleluia iii","Octava Paschae",V,A,5,001328,1,,A01,64b,,,,,,,177,,319092
"PL-Kkar 3 (Rkp 15)",,010r,12,"Dum transisset*","Octava Paschae",V,R,,006565,*,,,,,,,,,CGBEMVHRDFSL,177,,319093
"PL-Kkar 3 (Rkp 15)",,010r,13,"Chorus novae*","Octava Paschae",V,H,,830063,*,,,,,,,,,,177,,319094
"PL-Kkar 3 (Rkp 15)",,010r,14,"Mane nobiscum domine quoniam","Octava Paschae",V,W,,800263,*,,,,,,,,,,177,,319095
"PL-Kkar 3 (Rkp 15)",,010v,1,"Cum esset sero die una","Octava Paschae",V,A,M,002002,1,,G01,66d,,,,,,"CGBE V RDFSL",177,,319096
"PL-Kkar 3 (Rkp 15)",,010v,2,"Alleluia iv*","Octava Paschae",C,A,,001329,*,,,,,,,,,,177,,319097
"PL-Kkar 3 (Rkp 15)",,010v,3,"Jesu salvator*","Octava Paschae",C,H,01,008333,*,,,,,,,,,S,177,,319098
"PL-Kkar 3 (Rkp 15)",,010v,4,"Quaesumus auctor*","In tempore Paschae",C,H,02,008333f,*,,,,,,,,,S,177,,319099
"PL-Kkar 3 (Rkp 15)",,010v,5,"Gloria tibi domine qui*","In tempore Paschae",C,H,03,008333g,*,,,,,,,,,S,177,,319100
"PL-Kkar 3 (Rkp 15)",,010v,6,"Custodi nos*","Octava Paschae",C,W,,008001,*,,,,,,,,,"H   S",177,,319101
"PL-Kkar 3 (Rkp 15)",,010v,7,"Alleluia resurrexit*","Octava Paschae",C,A,N,001352,*,,,,,,,,,"GB       S",177,,319102
"PL-Kkar 3 (Rkp 15)",,010v,8,"Aurora lucis*","Octava Paschae",M,H,,008271,*,,,,,,,,,SL,177,,319103
"PL-Kkar 3 (Rkp 15)",,010v,9,"Sermone blando*","Octava Paschae",L,H,,008271d:02,*,,,,"Sermone blando*",,,,,SL,177,,319104
"PL-Kkar 3 (Rkp 15)",,010v,10,"Gavisi sunt discipuli","Octava Paschae",L,W,,008080,*,,,,,,,,,"C BE VHR  S",177,,319105
"PL-Kkar 3 (Rkp 15)",,010v,11,"Post dies octo januis clausis","Octava Paschae",L,A,B,004326,8,,C01,99d,,,,,,CGBEMVHRDFSL,177,,319106
"PL-Kkar 3 (Rkp 15)",,010v,12,"Jam lucis*","Octava Paschae",P,H,,008328,*,,,,,,,,,L,177,,319107
"PL-Kkar 3 (Rkp 15)",,010v,13,Angelus*,"Octava Paschae",P,A,,,*,,,,Angelus*,,,,,,177,,319108
"PL-Kkar 3 (Rkp 15)",,010v,14,"Jesu Christe*","Octava Paschae",P,R,,006276,*,,,,,,,,,"B   H",177,,319109
"PL-Kkar 3 (Rkp 15)",,010v,15,"Qui surrexisti*","Octava Paschae",P,V,01,006276zf,*,,,,,,,,,,177,,319110
"PL-Kkar 3 (Rkp 15)",,010v,16,Exsurge*,"Octava Paschae",P,W,,008071,*,,,,,,,,,"CG EMV  D",177,,319111
"PL-Kkar 3 (Rkp 15)",,010v,17,"Kyrie eleison*","Octava Paschae",P,,,909040,*,,,,,,,,,,177,,319112
"PL-Kkar 3 (Rkp 15)",,010v,18,"Et ecce*","Octava Paschae",T,A,,002699,*,,,,,,,,,CGBEMVHRDFSL,178,,319113
"PL-Kkar 3 (Rkp 15)",,010v,19,"Resurrexit dominus alleluia","Octava Paschae",T,R,,007540,r,,,,,,,,,"E V",178,,319114
"PL-Kkar 3 (Rkp 15)",,010v,20,"Sicut dixit vobis alleluia","Octava Paschae",T,V,01,007540a,r,,,,,,,,,"E V",178,,319115
"PL-Kkar 3 (Rkp 15)",,010v,21,"Surrexit dominus*","Octava Paschae",T,W,,,*,,,,"Surrexit dominus*",,,,,,178,,319116
"PL-Kkar 3 (Rkp 15)",,010v,22,"Erat autem*","Octava Paschae",S,A,,002647,*,,,,,,,,,CGBEMVHRDFSL,178,,319117
"PL-Kkar 3 (Rkp 15)",,010v,23,"Surrexit dominus vere","Octava Paschae",S,R,,007740,r,,,,,,,,,"E VH   S",178,,319118
"PL-Kkar 3 (Rkp 15)",,010v,24,"Et apparuit Simoni","Octava Paschae",S,V,01,007740a,r,,,,,,,,,"E VH   S",,,319119
"PL-Kkar 3 (Rkp 15)",,010v,25,"Surrexit dominus de sepulcro","Octava Paschae",S,W,,008212,*,,,,,,,,,"C  EMVHRD SL",178,,319120
"PL-Kkar 3 (Rkp 15)",,010v,26,Respondens*,"Octava Paschae",N,A,,004630,*,,,,,,,,,CGBEMVHRDFS,178,,319121
"PL-Kkar 3 (Rkp 15)",,010v,27,"Surrexit dominus de sepulcro","Octava Paschae",N,R,,007738,r,,,,,,,,,"H   S",178,,319122
"PL-Kkar 3 (Rkp 15)",,011r,1,"Qui pro nobis pependit in","Octava Paschae",N,V,01,007738a,r,,,,,,,,,"H   S",,,319123
"PL-Kkar 3 (Rkp 15)",,011r,2,"Gavisi sunt discipuli","Octava Paschae",N,W,,008080,*,,,,,,,,,"C BE VHR  S",178,,319124
"PL-Kkar 3 (Rkp 15)",,011r,3,"Alleluia iv","Octava Paschae",V2,A,1,001329,1?,E,G01,66d,,,,,,,178,,319125
"PL-Kkar 3 (Rkp 15)",,011r,4,"Alleluia v","Octava Paschae",V2,A,2,001330,4,,A01,25a,,,,,,,178,,319126
"PL-Kkar 3 (Rkp 15)",,011r,5,"Alleluia iii","Octava Paschae",V2,A,3,001328,4,,A01,25a,,,,,,,178,,319127
"PL-Kkar 3 (Rkp 15)",,011r,6,"Alleluia iii","Octava Paschae",V2,A,4,001328,7,,D01a,146a,,,,,,,178,,319128
"PL-Kkar 3 (Rkp 15)",,011r,7,"Alleluia iii","Octava Paschae",V2,A,5,001328,2?,C,P,164a,,,,,,,178,,319129
"PL-Kkar 3 (Rkp 15)",,011r,8,"Et valde mane una sabbatorum","Octava Paschae",V2,R,,006676,1,,,,,,,,,"E    DFS",178,,319130
"PL-Kkar 3 (Rkp 15)",,011r,9,"Mulieres emerunt aromata","Octava Paschae",V2,V,01,006676d,1S,,,,,,,,,S,,,319131
"PL-Kkar 3 (Rkp 15)",,011r,10,"Gloria patri et filio et","Octava Paschae",V2,V,02,909000,1S,,,,,,,,,,,,319132
"PL-Kkar 3 (Rkp 15)",,011v,1,"Ad cenam agni*","Octava Paschae",V2,H,,008249,*,,,,,,,,,"B       S",178,,319133
"PL-Kkar 3 (Rkp 15)",,011v,2,"Mane nobiscum*","Octava Paschae",V2,W,,800263,*,,,,,,,,,,178,,319134
"PL-Kkar 3 (Rkp 15)",,011v,3,"Mitte manum tuam et cognosce","Octava Paschae",V2,A,M,003797,8,,G01,118a,,,,,,CGBEMVHRDFSL,178,,319135
"PL-Kkar 3 (Rkp 15)",,011v,4,"O Thoma infer digitum tuum","Octava Paschae,8",E,A,1,206248,1,,G01,66d,,,,,,,178,,319136
"PL-Kkar 3 (Rkp 15)",,011v,5,"Quia vidisti me Thoma","Octava Paschae,8",E,A,2,004513,8,,G01,118a,,,,,,CGBEMVHRDFSL,178,,319137
"PL-Kkar 3 (Rkp 15)",,011v,6,"Multa quidem et alia signa","Octava Paschae,8",E,A,3,003828,6T,C,F01,T7aA,,,,,,"CGBEMVHR FSL",178,,319138
"PL-Kkar 3 (Rkp 15)",,011v,7,"Haec autem scripta sunt ut","Octava Paschae,8",E,A,4,002993,8,,G01,118a,,,,,,"CGBEM HRDFSL",178,,319139
"PL-Kkar 3 (Rkp 15)",,012r,1,"Misi digitum meum in fixuram","Octava Paschae,8",E,A,5,003782,8,,G01,118a,,,,,,"C BE  HR   L",178,,319140
"PL-Kkar 3 (Rkp 15)",,012r,2,"Pax vobis ego sum alleluia","Octava Paschae,8",E,A,6,004254,6,,F01,7a,,,,,,"CGBE  HRDF L",178,,319141
"PL-Kkar 3 (Rkp 15)",,012r,3,"Surgens Jesus mane prima","Octava Paschae,8",E,A,7,005075,8,,G01,118a,,,,,,"CGBEM HRDF L",178,,319142
"PL-Kkar 3 (Rkp 15)",,012r,4,"Jesum quem quaeritis non est","Octava Paschae,8",E,A,8,003483,6,,F01,7a,,,,,,"C  E  HRDF L",178,,319143
"PL-Kkar 3 (Rkp 15)",,012r,5,"Et recordatae sunt verborum","Octava Paschae,8",E,A,9,002717,8,,G01,118a,,,,,,"CG EM HRDF L",178,,319144
"PL-Kkar 3 (Rkp 15)",,012v,1,"Jesum qui crucifixus est","Octava Paschae,8",E,A,10,003484,8,,G01,118a,,,,,,"C BE  HRDF L",178,,319145
"PL-Kkar 3 (Rkp 15)",,012v,2,"Ardens est cor meum desiderio","Octava Paschae,8",E,A,11,001479,8,,G01,118a,,,,,,"CG EM HRDFSL",178,,319146
"PL-Kkar 3 (Rkp 15)",,012v,3,"In Galilaea Jesum videbitis","Octava Paschae,8",E,A,12,003237,7,,A01,143b,,,,,,"C  E  HRDF",178,,319147
"PL-Kkar 3 (Rkp 15)",,012v,4,"Post passionem domini factus","Octava Paschae,8",E,A,13,004333,1,,G01,66d,,,,,,"C  EMVHR F",178,,319148
"PL-Kkar 3 (Rkp 15)",,013r,1,"Mane nobiscum quoniam","Octava Paschae,8",E,A,14,003690,7,,A01a,143b,,,,,,"C  EM HRDF L",178,,319149
"PL-Kkar 3 (Rkp 15)",,013r,2,"Et intravit cum illis et","Octava Paschae,8",E,A,15,002708,7,,A01a,143b,,,,,,"CG E VHRDF L",178,,319150
"PL-Kkar 3 (Rkp 15)",,013r,3,"Nonne cor nostrum ardens erat","Octava Paschae,8",E,A,16,003944,1,,G01,66d,,,,,,C,179,,319151
"PL-Kkar 3 (Rkp 15)",,013r,4,"Alleluia quem quaeris mulier","Octava Paschae,8",E,A,17,001350,5,,A01,129a,,,,,,"C  EM HRDF L",179,,319152
"PL-Kkar 3 (Rkp 15)",,013r,5,"Alleluia noli flere mulier","Octava Paschae,8",E,A,18,001348,5,,A01,129a,,,,,,"CG EMVHRDF L",179,,319153
"PL-Kkar 3 (Rkp 15)",,013r,6,"Alleluia iii","Fer. 2 p. Oct.Pasch.",M,I,,001023,6,,K2,,,,,,,"CGBEMVHRD S",179,,319154
"PL-Kkar 3 (Rkp 15)",,013r,7,"Aurora lucis*","Fer. 2 p. Oct.Pasch.",M,H,,008271,*,,,,,,,,,SL,179,,319155
"PL-Kkar 3 (Rkp 15)",,013r,8,Alleluia,"Fer. 2 p. Oct.Pasch.",M,A,1.,001326,4,,E01,19a,,,,,,"CG EMV  DFS",179,,319156
"PL-Kkar 3 (Rkp 15)",,013r,9,"Resurrexit dominus","Fer. 2 p. Oct.Pasch.",M,W,1.,008185,*,,,,,,,,,"CG EMV R  S",179,,319157
"PL-Kkar 3 (Rkp 15)",,013r,10,"Maria Magdalena*","Fer. 2 p. Oct.Pasch.",M,R,,007128,*,,,,,,,,,CGBEMVHRDFSL,179,,319158
"PL-Kkar 3 (Rkp 15)",,013r,11,"In resurrectione*","Fer. 2 p. Oct.Pasch.",M,W,,008100,*,,,,,,,,,"C BEMVHRD",179,,319159
"PL-Kkar 3 (Rkp 15)",,013v,1,"Alleluia ii","Fer. 2 p. Oct.Pasch.",L,A,p,001327,6,,F01,7a,,,,,,,179,,319160
"PL-Kkar 3 (Rkp 15)",,013v,2,"Sermone blando*","Fer. 2 p. Oct.Pasch.",L,H,,008271d:02,*,,,,"Sermone blando*",,,,,SL,179,,319161
"PL-Kkar 3 (Rkp 15)",,013v,3,"Gavisi sunt*","Fer. 2 p. Oct.Pasch.",L,W,,008080,*,,,,,,,,,"C BE VHR  S",179,,319162
"PL-Kkar 3 (Rkp 15)",,013v,4,"Alleluia vii","Fer. 2 p. Oct.Pasch.",P,A,,001332,1,,G01,66d,,,,,,,179,,319163
"PL-Kkar 3 (Rkp 15)",,013v,5,"Alleluia ix","Fer. 2 p. Oct.Pasch.",T,A,,001334,2,,D01,152b,,,,,,,179,,319164
"PL-Kkar 3 (Rkp 15)",,013v,6,"Alleluia vii","Fer. 2 p. Oct.Pasch.",S,A,,001332,3,,A01,97a,,,,,,,179,,319165
"PL-Kkar 3 (Rkp 15)",,013v,7,"Alleluia iii","Fer. 2 p. Oct.Pasch.",N,A,,001328,6?,D,F01,7a,,,,,,,179,,319166
"PL-Kkar 3 (Rkp 15)",,013v,8,"Alleluia iii","Fer. 2 p. Oct.Pasch.",V2,A,p,001328,1,,G01,66d,,,,,,,179,,319167
"PL-Kkar 3 (Rkp 15)",,013v,9,"Alleluia iv","Fer. 3 p. Oct.Pasch.",V2,A,,001329,4,,E01,19a,,,,,,,"All. Iii",,319168
"PL-Kkar 3 (Rkp 15)",,013v,10,"Alleluia iii","Fer. 4 p. Oct.Pasch.",E,A,,001328,8,,C01,99d,,,,,,,180,,319169
"PL-Kkar 3 (Rkp 15)",,013v,11,"Alleluia iii","Fer. 5 p. Oct.Pasch.",V2,A,,001328,8,,C01,99d,,,,,,,180,,319170
"PL-Kkar 3 (Rkp 15)",,013v,12,"Alleluia iv","Fer. 6 p. Oct.Pasch.",V2,A,,001329,5,,A01,129a,,,,,,,180,,319171
"PL-Kkar 3 (Rkp 15)",,014r,1,"Haec autem scripta sunt*","Sabb. p. Oct. Pasch.",V2,A,M,002993,*,,,,,,,,,"CGBEM HRDFSL",180,,319172
"PL-Kkar 3 (Rkp 15)",,014r,2,Alleluia,"Dom. 2 p. Pascha",M,A,1.,001326,4,,E01,19a,,,,,,"CG EMV  DFS",180,,319173
"PL-Kkar 3 (Rkp 15)",,014r,3,"Resurrexit dominus*","Dom. 2 p. Pascha",M,W,1.,008185,*,,,,,,,,,"CG EMV R  S",180,,319174
"PL-Kkar 3 (Rkp 15)",,014r,4,"Dignus es domine accipere","Dom. 2 p. Pascha",M,R,1.1,006448,7,,,,,,,,,CGBEMVHRDFSL,180,,319175
"PL-Kkar 3 (Rkp 15)",,014r,5,"Fecisti enim nos deo nostro","Dom. 2 p. Pascha",M,V,01,006448b,7,,,,,,,,,"G      DFSL",180,,319176
"PL-Kkar 3 (Rkp 15)",,014r,6,"Ego sicut vitis fructificavi","Dom. 2 p. Pascha",M,R,1.2,006633,3,,,,,,,,,CGBEMVHRDFSL,180,,319177
"PL-Kkar 3 (Rkp 15)",,014r,7,"In me gratia omnis viae ","Dom. 2 p. Pascha",M,V,01,006633b,3,,,,,,,,,DFSL,180,,319178
"PL-Kkar 3 (Rkp 15)",,014v,1,"Audivi vocem in caelo tamquam","Dom. 2 p. Pascha",M,R,1.3,006153,7,,,,,,,,,CGBEMVHRDFSL,180,,319179
"PL-Kkar 3 (Rkp 15)",,014v,2,"Et vox de throno exivit","Dom. 2 p. Pascha",M,V,01,006153b,7,,,,,,,,,FSL,180,,319180
"PL-Kkar 3 (Rkp 15)",,014v,3,"Alleluia ii","Dom. 2 p. Pascha",M,A,2.,001327,1,,G01,66d,,,,,,,180,,319181
"PL-Kkar 3 (Rkp 15)",,014v,4,"Surrexit dominus vere*","Dom. 2 p. Pascha",M,W,2.,008213,*,,,,,,,,,"C BEMVHR  SL",180,,319182
"PL-Kkar 3 (Rkp 15)",,014v,5,"Audivi vocem in caelo angelo-","Dom. 2 p. Pascha",M,R,2.1,006152,1,,,,,,,,,CGBEMVHRDFSL,180,,319183
"PL-Kkar 3 (Rkp 15)",,015r,1,"Vidi angelum dei volantem per","Dom. 2 p. Pascha",M,V,01,006152a,1,,,,,,,,,CGBEMVHRDFSL,180,,319184
"PL-Kkar 3 (Rkp 15)",,015r,2,"Ostendit mihi angelus fontem","Dom. 2 p. Pascha",M,R,2.2,007344,7,,,,,,,,,CGBEMVHRDFSL,180,,319185
"PL-Kkar 3 (Rkp 15)",,015r,3,"Postquam audissem et vidissem","Dom. 2 p. Pascha",M,V,01,007344b,7,,,,,,,,,"G E     FSL",180,,319186
"PL-Kkar 3 (Rkp 15)",,015r,4,"Locutus est ad me unus ","Dom. 2 p. Pascha",M,R,2.3,007096,2,,,,,,,,,CGBEMVHRDFSL,180,,319187
"PL-Kkar 3 (Rkp 15)",,015v,1,"Et sustulit me in spiritu ","Dom. 2 p. Pascha",M,V,01,007096b,2,,,,,,,,,"G   V  DFSL",180,,319188
"PL-Kkar 3 (Rkp 15)",,015v,2,"Alleluia alleluia alleluia alleluia alleluia ","Dom. 2 p. Pascha",M,A,3.,001334,1,,G01,66d,"Alleluia alleluia alleluia alleluia alleluia alleluia alleluia alleluia alleluia",,,,,,180,,319189
"PL-Kkar 3 (Rkp 15)",,015v,3,"Surrexit dominus de sepulcro","Dom. 2 p. Pascha",M,W,3.,008212,*,,,,,,,,,"C  EMVHRD SL",180,,319190
"PL-Kkar 3 (Rkp 15)",,015v,4,"Angelus domini*","Dom. 2 p. Pascha",M,R,3.1,,*,,,,"Angelus domini*",,,,,,180,,319191
"PL-Kkar 3 (Rkp 15)",,015v,5,"Angelus domini*","Dom. 2 p. Pascha",M,R,3.2,,*,,,,"Angelus domini*",,,,,,180,,319192
"PL-Kkar 3 (Rkp 15)",,015v,6,"Et valde*","Dom. 2 p. Pascha",M,R,3.3,006676,*,,,,,,,,,"E    DFS",180,,319193
"PL-Kkar 3 (Rkp 15)",,015v,7,"Vidi Jerusalem descendentem","Fer. 2 Hebd. 3 Pasc.",M,R,1,007876,1,,,,,,,,,"CGBE VHRDFSL",180,,319194
"PL-Kkar 3 (Rkp 15)",,015v,8,"Ab intus in fimbriis aureis","Fer. 2 Hebd. 3 Pasc.",M,V,01,007876a,1,,,,,,,,,"CGBE VHRDF",180,,319195
"PL-Kkar 3 (Rkp 15)",,015v,9,"Vidi portam civitatis ad","Fer. 2 Hebd. 3 Pasc.",M,R,2,007877,7,,,,,,,,,CGBEMVHRDFSL,180,,319196
"PL-Kkar 3 (Rkp 15)",,016r,1,"Vidi civitatem sanctam","Fer. 2 Hebd. 3 Pasc.",M,V,01,007877a,7,,,,,,,,,CGBEMVHRDF,"V- sanct-",,319197
"PL-Kkar 3 (Rkp 15)",,016r,2,"Haec est Jerusalem civitas","Fer. 2 Hebd. 3 Pasc.",M,R,3,006803,1,,,,,,,,,"CGBE VHRDF L",180,,319198
"PL-Kkar 3 (Rkp 15)",,016r,3,"Portae ejus non claudentur","Fer. 2 Hebd. 3 Pasc.",M,V,01,006803b,1,,,,,,,,,"G      DF L",180,,319199
"PL-Kkar 3 (Rkp 15)",,016r,4,"Plateae tuae Jerusalem","Fer. 3 Hebd. 3 Pasc.",M,R,1,007390,1,,,,,,,,,"CGBE VHRDFSL",180,,319200
"PL-Kkar 3 (Rkp 15)",,016v,1,"Quoniam confortavit seras","Fer. 3 Hebd. 3 Pasc.",M,V,01,007390a,1,,,,,,,,,"CGBE VHRDF",180,,319201
"PL-Kkar 3 (Rkp 15)",,016v,2,"Decantabat populus in Israel","Fer. 3 Hebd. 3 Pasc.",M,R,2,006400,6T,C,,,,,,,,CGBEMVHRDFSL,180,,319202
"PL-Kkar 3 (Rkp 15)",,016v,3,"Moyses et Aaron in","Fer. 3 Hebd. 3 Pasc.",M,V,01,006400a,6T,C,,,,,,,,CGBEMVHRDF,180,,319203
"PL-Kkar 3 (Rkp 15)",,016v,4,"Veniens a Libano quam pulchra","Fer. 3 Hebd. 3 Pasc.",M,R,3,007829,1,,,,,,,,,"CGBE VHRDFSL",180,,319204
"PL-Kkar 3 (Rkp 15)",,017r,1,"Speciosa facta es et suavis","Fer. 3 Hebd. 3 Pasc.",M,V,01,007829a,1,,,,,,,,,"CGBE VHRDF",180,,319205
"PL-Kkar 3 (Rkp 15)",,017r,2,"In diademate capitis Aaron","Fer. 4 Hebd. 3 Pasc.",M,R,1,006898,3,,,,,,,,,CGBEMVHRDFSL,180,,319206
"PL-Kkar 3 (Rkp 15)",,017r,3,"Corona aurea super caput ejus","Fer. 4 Hebd. 3 Pasc.",M,V,01,006898a,3,,,,,,,,,CGBEMVHRDF,180,,319207
"PL-Kkar 3 (Rkp 15)",,017r,4,"Docete filios vestros","Fer. 4 Hebd. 3 Pasc.",M,R,2,006483,3,,,,,,,,,"CGBE VHRDF L",180,,319208
"PL-Kkar 3 (Rkp 15)",,017r,5,"Confiteantur domino","Fer. 4 Hebd. 3 Pasc.",M,V,01,006483a,3,,,,,,,,,"CG E  H D",180,,319209
"PL-Kkar 3 (Rkp 15)",,017v,1,"Candidi facti sunt Nazaraei","Fer. 4 Hebd. 3 Pasc.",M,R,3,006263,2,,,,,,,,,"C BEMV RDFSL",180,,319210
"PL-Kkar 3 (Rkp 15)",,017v,2,"In omnem terram exivit sonus","Fer. 4 Hebd. 3 Pasc.",M,V,01,006263a,2,,,,,,,,,"C BEMV  DFSL",180,,319211
"PL-Kkar 3 (Rkp 15)",,017v,3,"Angelus domini*","Dom. 2 p. Pascha",L,A,,,*,,,,"Angelus domini*",,,,,,"Ang- autem",,319212