siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-f0gp (fragment)",,001r,0,"[Vidi angelum dei volantem per ","Comm. Apostolorum",M,V,,007873a,,,,,"[Vidi angelum dei volantem per medium caelum voce magna cla]mantem et dicentem","{#} mantem et dicentem | Isti sunt",,,,,,,701384
"D-TRs F-f0gp (fragment)",,001r,1,"Isti sunt triumphatores et [ami] ","Comm. Apostolorum",M,R,,007025,,,,,"Isti sunt triumphatores et [ami]ci dei [qui con]temnentes jussa principum meruerunt praemia aeter[n]a [modo coron]antur et accipiunt palmam","Isti sunt triumphatores et {#} ci dei {#} temnentes iussa principum meruerunt premia eter[n]a {#} antur et accipiunt palmam",,,,,,,701385
"D-TRs F-f0gp (fragment)",,001r,2,"Isti sunt qui venerunt ex ","Comm. Apostolorum",M,V,,007025a,,,,,"Isti sunt qui venerunt ex magna tribulatione et laverunt stolas suas in sanguine agni","Isti sunt qui venerunt ex magna tribulatione et laverunt stolas suas in sanguine agni | Modo",,,,,,,701415
"D-TRs F-f0gp (fragment)",,001r,3,"Isti sunt qui viventes in ","Comm. Apostolorum",M,R,,007019,,,,,"Isti sunt qui viventes in carne plantaverunt ecclesiam sanguine suo non sunt de terris corpora eorum separata quorum merita sunt in caelis animae sanctorum coaequales","Isti sunt qui viventes in carne plantaverunt ecclesiam sanguine suo non sunt de terris corpora eorum separata quorum merito sunt in celis anime sanctorum coequales",,,,,,,701416
"D-TRs F-f0gp (fragment)",,001r,4,"In omnem terram exivit sonus ","Comm. Apostolorum",M,V,,007019a,,G,,,"In omnem terram exivit sonus eorum et in fines orbis terrae verba eorum","In omnem terram exivit sonus eorum et in fines orbis terrae verba eorum | Quorum",,,,,,,701417
"D-TRs F-f0gp (fragment)",,001r,5,"Gloria patri et filio et ","Comm. Apostolorum",M,V,02,909000,,,,,"Gloria patri et filio et spiritui*","Gloria patri et filio et spiritui",,,,,,,701418
"D-TRs F-f0gp (fragment)",,001r,6,"Exaltabuntur cornua justi alleluia","Comm. Apostolorum",M,A,3.1,002757,,F,,7a,"Exaltabuntur cornua justi alleluia","Exaltabuntur cornua iusti alleluia | euouae | ~Confitebimur tibi",,,,,,,701419
"D-TRs F-f0gp (fragment)",,001r,7,"Lux orta est [justo] alleluia ","Comm. Apostolorum",M,A,3.2,003651,,,,7a,"Lux orta est [justo] alleluia rectis corde laetitia alleluia","Lux orta est {#} alleluia rectis corde letitia alleluia | euouae | ~Dominus regnavit exultet",,,,,,,701420
"D-TRs F-f0gp (fragment)",,001r,8,"Custodiebant testimonia ejus et praecepta ","Comm. Apostolorum",M,A,3.3,002083,,,,47b,"Custodiebant testimonia ejus et praecepta ejus alleluia","Custodiebant testimonia eius et precepta eius alleluia | euouae | ~Dominus regnavit irascantur",,,,,,,701421
"D-TRs F-f0gp (fragment)",,001r,9,"Nimis honorati*","Comm. Apostolorum",M,W,,008148,,,,,"Nimis honorati*","Nimis honorati",,,,,,,701422
"D-TRs F-f0gp (fragment)",,001r,10,"Isti sunt viri sancti quos ","Comm. Apostolorum",M,R,3.1,007026,,G,,,"Isti sunt viri sancti quos elegit dominus in caritate non ficta et dedit illis gloriam sempiternam quorum doctrina fulget ecclesia ut sol et luna","Isti sunt viri sancti quos elegit dominus in caritate non ficta et dedit illis gloriam sempiternam quorum doctrina fulget ecclesia ut sol et luna",,,,,,,701423
"D-TRs F-f0gp (fragment)",,001r,11,"Sancti per fidem vicerunt regna ","Comm. Apostolorum",M,V,,007026a,,G,,,"Sancti per fidem vicerunt regna operati sunt justitiam","Sancti per fidem vicerunt regna operati sunt iustitiam | Quorum",,,,,,,701424
"D-TRs F-f0gp (fragment)",,001r,12,"Cives apostolorum et domestici dei ","Comm. Apostolorum",M,R,3.2,006289,,,,,"Cives apostolorum et domestici dei advenerunt hodie portantes pacem illuminantes patriam [dare] pacem [gentibus et libera]re populum domini","Cives apostolorum et domestici dei advenerunt hodie portantes pacem illuminantes patriam # pacem {#} re populum domini",,,,,,,701425
"D-TRs F-f0gp (fragment)",,001v,1,"In omnem terram exivit sonus*","Comm. Apostolorum",M,V,,006289b,,,,,"In omnem terram exivit sonus*","In omnem terram exivit sonus | Dare",,,,,,,701426
"D-TRs F-f0gp (fragment)",,001v,2,"Fuerunt sine querela ante dominum ","Comm. Apostolorum",M,R,3.3,006748,,A,,,"Fuerunt sine querela ante dominum et ab invicem non sunt separati calicem domini biberunt et amici dei facti sunt","Fuerunt sine querela ante dominum et ab invicem non sunt separati calicem domini biberunt et amici dei facti sunt",,,,,,,701427
"D-TRs F-f0gp (fragment)",,001v,3,"Tradiderunt corpora sua ad supplicia ","Comm. Apostolorum",M,V,01,006748a,,,,,"Tradiderunt corpora sua ad supplicia ideo coronantur et accipiunt palmam","Tradiderunt corpora sua ad supplicia ideo coronantur et accipiunt palmam | Calicem",,,,,,,701428
"D-TRs F-f0gp (fragment)",,001v,4,"Gloria patri et filio et ","Comm. Apostolorum",M,V,02,909000,,,,,"Gloria patri et filio et spiritui sancto*","Gloria patri et filio et spiritui sancto | Calicem domini",,,,,,,701456
"D-TRs F-f0gp (fragment)",,001v,5,"Hoc est praeceptum meum ut ","Comm. Apostolorum",L,A,1,003080,,,,118a,"Hoc est praeceptum meum ut diligatis invicem sicut dilexi vos","Hoc est preceptum meum ut diligatis invicem sicut dilexi {vos} | euouae",,,,,,,701457
"D-TRs F-f0gp (fragment)",,001v,6,"Majorem caritatem nemo habet ut ","Comm. Apostolorum",L,A,2,003685,,D,,67a,"Majorem caritatem nemo habet ut animam suam ponat quia pro amicis suis","Maiorem caritatem nemo habet ut animam suam ponat quia pro amicis suis | euouae",,,,,,,701458
"D-TRs F-f0gp (fragment)",,001v,7,"Vos amici mei estis si ","Comm. Apostolorum",L,A,3,005492,,D,,67a,"Vos amici mei estis si feceritis quae praecipio vobis dicit dominus","Vos amici mei estis si feceritis que precipio vobis dicit dominus | euouae",,,,,,,701459
"D-TRs F-f0gp (fragment)",,001v,8,"Non enim vos estis qui ","Comm. Apostolorum",L,A,4,003911,,G,,118n,"Non enim vos estis qui loquimini sed spiritus patris vestri qui loquitur in vobis alleluia","Non enim vos estis qui loquimini sed spiritus patris vestri qui loquitur in vobis alleluia | euouae",,,,,,,701460
"D-TRs F-f0gp (fragment)",,001v,9,"In patientia vestra possidebitis animas ","Comm. Apostolorum",L,A,5,003267,,D,,,"In patientia vestra possidebitis animas vestras","In patientia vestra possidebitis animas vestras | euouae",,,,,,,701461
"D-TRs F-f0gp (fragment)",,001v,10,"Dedisti hereditatem*","Comm. Apostolorum",L,W,,008007,,,,,"Dedisti hereditatem*","Dedisti hereditatem",,,,,,,701477
"D-TRs F-f0gp (fragment)",,001v,11,"Estote fortes in bello et ","Comm. Apostolorum",L,A,B,002684,,D,,52a,"Estote fortes in bello et pugnate cum antiquo serpente et accipietis regnum aeternum dicit dominus","Estote fortes in bello et pugnate cum antiquo serpente et accipietis regnum eternum dicit dominus | euouae",,,,,,,701478
"D-TRs F-f0gp (fragment)",,001v,12,"In omnem terram exivit sonus ","Comm. Apostolorum",T,R,,006918,,F,,,"In omnem terram exivit sonus eorum","In omnem terram exivit sonus eorum",,,,,,,701479
"D-TRs F-f0gp (fragment)",,001v,13,"Et in finis orbis terrae ","Comm. Apostolorum",T,V,,007907a,,A,,,"Et in finis orbis terrae verba eorum","Et in finis orbis terre verba eorum | Exivit",,,,,,,701480
"D-TRs F-f0gp (fragment)",,001v,14,"Constitues eos principes super omnem ","Comm. Apostolorum",S,R,,006329,,F,,,"Constitues eos principes super omnem terra","Constitues eos principes super omnem terram",,,,,,,701481
"D-TRs F-f0gp (fragment)",,001v,15,"Memores erunt nominis tui domine","Comm. Apostolorum",S,V,,006329a,,A,,,"Memores erunt nominis tui domine","Memores erunt nominis tui domine | Super",,,,,,,701482
"D-TRs F-f0gp (fragment)",,001v,16,"Nimis honorati sunt*","Comm. Apostolorum",S,W,,008148,,,,,"Nimis honorati sunt*","Nimis honorati sunt",,,,,,,701483
"D-TRs F-f0gp (fragment)",,001v,17,"Nimis honorati sunt amici tui ","Comm. Apostolorum",N,R,,007215,,F,,,"Nimis honorati sunt amici tui deus","Nimis honorati sunt amici tui deus",,,,,,,701484
"D-TRs F-f0gp (fragment)",,001v,18,"Nimis confortatus est principatus eorum","Comm. Apostolorum",N,V,,007215a,,A,,,"Nimis confortatus est principatus eorum","Nimis confortatus est principatus eorum | Amici tui",,,,,,,701485
"D-TRs F-f0gp (fragment)",,001v,19,"Dedisti hereditatem*","Comm. Apostolorum",N,W,,008007,,,,,"Dedisti hereditatem*","Dedisti hereditatem",,,,,,,701486
"D-TRs F-f0gp (fragment)",,001v,20,"Juravit dominus*","Comm. Apostolorum",V2,A,1,003522,,,,,"Juravit dominus*","Iuravit dominus | ~Dixit dominus",,,,,,,701487
"D-TRs F-f0gp (fragment)",,001v,21,"Exsultet caelum*","Comm. Apostolorum",V2,H,,008301,,,,,"Exsultet caelum*","Exultet celum",,,,,,,701488
"D-TRs F-f0gp (fragment)",,001v,22,"Dedisti hereditatem*","Comm. Apostolorum",V2,W,,008007,,,,,"Dedisti hereditatem*","Dedisti hereditatem",,,,,,,701489
"D-TRs F-f0gp (fragment)",,001v,23,"Ecce ego mitto vos sicut ","Comm. Apostolorum",V2,A,M,002512,,D,,70b,"Ecce ego mitto vos sicut oves in medio luporum estote ergo prudentes sicut serpentes et simplices sicut columbae","Ecce ego mitto vos sicut oves in medio luporum estote ergo prudentes sicut serpentes et simplices sicut columbe | euouae",,,,,,,701490
"D-TRs F-f0gp (fragment)",,001v,25,"Rex gloriose*","Comm. Apostolorum",V,H,,008386,,,,,"Rex gloriose*","Rex gloriose",,,,,,,701491
"D-TRs F-f0gp (fragment)",,001v,26,"Sanctum est verum lumen et ","Comm. plurimorum Martyrum",V,A,,004768,,,,,"Sanctum est verum lumen et admirabile ministrans lucem his [qui permanserunt in agone certaminis recipiunt a Christo splendorem sempiternum in quo assidue felices laetantur]","Sanctum est verum lumen et admirabile ministrans lucem his {#}",,,,,,,701492
