siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"I-Ad 5",,001,0,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,,,GBEMVHRDFS,,,172832
"I-Ad 5",,001,1,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,172833
"I-Ad 5",,001,2,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,172834
"I-Ad 5",,001,3,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129c,7,,,,,,,,,"BEMVHR  S",,,172835
"I-Ad 5",,001,4,"Gloria patri et filio et","Dom. 1 Adventus",M,V,04,909000,7,,,,,,,,,,,,172836
"I-Ad 5",,001,5,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,172837
"I-Ad 5",,001,6,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,6,,,,,,,,,"G   V  DFS",,,172838
"I-Ad 5",,002,1,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,172839
"I-Ad 5",,002,2,"Dabit ei dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,7,,,,,,,,,"G       FS",,,172840
"I-Ad 5",,002,3,"Gaude et laetare filia","Dom. 1 Adventus",M,A,2.1,201897,4,,E1,15c,,,,,,,,a,172841
"I-Ad 5",,002,4,"Rex noster adveniet Christus","Dom. 1 Adventus",M,A,2.2,004655,5,,A1,129a,,,,,,C,,a,172842
"I-Ad 5",,002,5,"Ecce venio cito et merces ","Dom. 1 Adventus",M,A,2.3,201484,6,,F1,7a,,,,,,,,a,172843
"I-Ad 5",,003,1,"Emitte agnum domine","Dom. 1 Adventus",M,W,2.,008051,r,,,,,,,,,"C  E    DFSL",,,172844
"I-Ad 5",,003,2,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,,,GBEMVHRDFSL,,,172845
"I-Ad 5",,003,3,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,,,,,,"G E V  DFS",,,172846
"I-Ad 5",,003,4,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,,,GBEMVHRDFS,,,172847
"I-Ad 5",,004,1,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,,,,,,"G   V  DFS",,,172848
"I-Ad 5",,004,2,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,2.3,007305,5,,,,,,,,,GBEMVHRDFS,,,172849
"I-Ad 5",,004,3,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,01,007305b,5,,,,,,,,,S,,,172850
"I-Ad 5",,004,4,"Gabriel angelus locutus est","Dom. 1 Adventus",M,A,3.1,002916,7,,D2,147d,,,,,,"E V",,a,172851
"I-Ad 5",,004,5,"Maria dixit putas qualis est","Dom. 1 Adventus",M,A,3.2,003697,6,,F1,7a,,,,,,"E V",,a,172852
"I-Ad 5",,005,1,"In adventum summi regis","Dom. 1 Adventus",M,A,3.3,202371,4,,E1,15c,,,,,,,,a,172853
"I-Ad 5",,005,2,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,r,,,,,,,,,"C BE VHRDFS",,,172854
"I-Ad 5",,005,3,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,172855
"I-Ad 5",,005,4,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,3,,,,,,,,,"G   V  DFS",,,172856
"I-Ad 5",,005,5,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,3.2,006149,3,,,,,,,,,GBEMVHRDFS,,,172857
"I-Ad 5",,005,6,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,,,,,,"G   V  DFS",,,172858
"I-Ad 5",,005,7,"Ecce dies veniunt dicit","Dom. 1 Adventus",M,R,3.3,006583,8,,,,,,,,,"GBE VHRDFSL",,,172859
"I-Ad 5",,006,1,"In diebus illis salvabitur","Dom. 1 Adventus",M,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,172860
"I-Ad 5",,006,2,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G1,118a,,,,,,GBEMVHRDFS,,a,172861
"I-Ad 5",,006,3,"Jucundare filia Sion et","Dom. 1 Adventus",L,A,2,003509,8,,G1,118a,,,,,,GBEMVHRDFS,,a,172862
"I-Ad 5",,006,4,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,A1,129a,,,,,,GBEMVHRDFS,,a,172863
"I-Ad 5",,006,5,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,C1,144a,,,,,,GBEMVHRDFS,,a,172864
"I-Ad 5",,007,1,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,E1,15c,,,,,,GBEMVHRDFS,,a,172865
"I-Ad 5",,007,2,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,r,,,,,,,,,"BE VHRD SL",,,172866
"I-Ad 5",,007,3,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G1,118a,,,,,,GBEMVHRDFSL,,a,172867
"I-Ad 5",,007,4,"Christe fili dei vivi","Dom. 1 Adventus",P,R,,006276,r,,,,,,,,,"B   H",,,172868
"I-Ad 5",,007,5,"Qui venturus es in mundum","Dom. 1 Adventus",P,V,01,006276zh,r,,,,,,,,,,,,172869
"I-Ad 5",,007,6,"Gloria patri et filio et","Dom. 1 Adventus",P,V,02,909000,r,,,,,,,,,,,,172870
"I-Ad 5",,007,7,"Exsurge Christus adjuva nos","Dom. 1 Adventus",P,W,,008072,r,,,,,,,,,"H   S",,,172871
"I-Ad 5",,007,8,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,172872
"I-Ad 5",,007,9,"Ostende faciem tuam et salvi","Dom. 1 Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,172873
"I-Ad 5",,007,10,"Gloria patri et filio et","Dom. 1 Adventus",T,V,02,909000,r,,,,,,,,,,,,172874
"I-Ad 5",,008,1,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,r,,,,,,,,,"GB  VHRDFSL",,,172875
"I-Ad 5",,008,2,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,172876
"I-Ad 5",,008,3,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,172877
"I-Ad 5",,008,4,Gloria*,"Dom. 1 Adventus",S,V,02,909000,r,,,,,,,,,,,,172878
"I-Ad 5",,008,5,"Memento nostri domine in","Dom. 1 Adventus",S,W,,008137,r,,,,,,,,,"GB  VHRDFS",,,172879
"I-Ad 5",,008,6,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,172880
"I-Ad 5",,008,7,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,172881
"I-Ad 5",,008,8,Gloria*,"Dom. 1 Adventus",N,V,02,909000,r,,,,,,,,,,,,172882
"I-Ad 5",,008,9,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,r,,,,,,,,,"GB  VHRDFS",,,172883
"I-Ad 5",,008,10,"In illa die*","Hebd. 1 Adventus",V2,A,1,003244,*,,,,,,,,,GBEMVHRDFS,,,172884
"I-Ad 5",,008,11,"Ne timeas Maria invenisti","Hebd. 1 Adventus",V2,A,M,003863,8,,G1,118a,,,,,,GBEMVHRDFSL,,a,172885
"I-Ad 5",,009,1,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,6,,FE,,,,,,,"CGBE VHR",,,172886
"I-Ad 5",,009,2,"Suscipe verbum virgo Maria","Fer. 2 Hebd. 1 Adv.",M,R,1,007744,4,,,,,,,,,CGBEMVHRDFSL,,,172887
"I-Ad 5",,009,3,"Paries quidem filium et","Fer. 2 Hebd. 1 Adv.",M,V,01,007744b,4,,,,,,,,,"G      DFSL",,,172888
"I-Ad 5",,009,4,"Laetentur caeli et exsultet","Fer. 2 Hebd. 1 Adv.",M,R,2,007068,2,,,,,,,,,GBEMVHRDFS,,,172889
"I-Ad 5",,009,5,"Orietur in diebus ejus","Fer. 2 Hebd. 1 Adv.",M,V,01,007068b,2,,,,,,,,,DFS,,,172890
"I-Ad 5",,010,1,"Alieni non transibunt per","Fer. 2 Hebd. 1 Adv.",M,R,3,006066,8,,,,,,,,,"EMV RDFS",,,172891
"I-Ad 5",,010,2,"Deus a Libano veniet et","Fer. 2 Hebd. 1 Adv.",M,V,01,006066za,8,,,,,,,,,,,,172892
"I-Ad 5",,010,3,"Miserere mei deus","Fer. 2 Hebd. 1 Adv.",L,A,1,003773,*,,,,,,,,,"E VH   SL",,,172893
"I-Ad 5",,010,4,"Vox clamantis in deserto","Fer. 2 Hebd. 1 Adv.",L,W,,008246,r,,,,,,,,,"BE VHRD SL",,,172894
"I-Ad 5",,010,5,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,172895
"I-Ad 5",,010,6,"Leva Jerusalem oculos et vide","Fer. 2 Hebd. 1 Adv.",V2,A,M,003606,1,,A1,76a,,,,,,"CGBE  HRDFS",,a,172896
"I-Ad 5",,010,7,"Emitte agnum*","Fer. 3 Hebd. 1 Adv.",M,W,,008051,r,,,,,,,,,"C  E    DFSL",,,172897
"I-Ad 5",,010,8,"Montes Israel ramos vestros","Fer. 3 Hebd. 1 Adv.",M,R,1,007177,1,,,,,,,,,"BEMV RDFSL",,,172898
"I-Ad 5",,010,9,"Rorate caeli desuper et nubes","Fer. 3 Hebd. 1 Adv.",M,V,01,007177a,1,,,,,,,,,"BEMV RDFSL",,,172899
"I-Ad 5",,011,1,"Erumpant montes jucunditatem","Fer. 3 Hebd. 1 Adv.",M,R,2,006672,8,,,,,,,,,"R   L",,,172900
"I-Ad 5",,011,2,"De Sion exibit lex et verbum","Fer. 3 Hebd. 1 Adv.",M,V,01,006672za,8,,,,,,,,,,,,172901
"I-Ad 5",,011,3,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,172902
"I-Ad 5",,011,4,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,E1,15c,,,,,,CGBEMVHRDF,,a,172903
"I-Ad 5",,011,5,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,172904
"I-Ad 5",,011,6,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,5,,C1,130e,,,,,,CGBEMVHRDFSL,,b,172905
"I-Ad 5",,011,7,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,172906
"I-Ad 5",,012,1,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,172907
"I-Ad 5",,012,2,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,A1,76a,,,,,,CGBEMVHRDFS,,a,172908
"I-Ad 5",,012,3,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,E1,15c,,,,,,CGBEMVHRDFS,,a,172909
"I-Ad 5",,012,4,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",L,A,B,004969,4,,G1,10b,,,,,,CGBEMVHRDF,,a,172910
"I-Ad 5",,012,5,"Veni domine visitare nos in","Dom. 2 Adventus",V,A,M,005321,7,,A1,143b,,,,,,CGBEMVHRDFS,,a,172911
"I-Ad 5",,012,6,"Surgite vigilemus venite","Dom. 2 Adventus",M,I,,001165,2,,2,,,,,,,"G EMVHR FSL",,,172912
"I-Ad 5",,012,7,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,4,,,,,,,,,CGBEMVHRDFS,,,172913
"I-Ad 5",,013,1,"Ego enim sum dominus deus","Dom. 2 Adventus",M,V,01,007031b,4,,,,,,,,,"G E    D",,,172914
"I-Ad 5",,013,2,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,5,,,,,,,,,CGBEMVHRDFS,,,172915
"I-Ad 5",,013,3,"Ecce dominus cum virtute","Dom. 2 Adventus",M,V,01,006586b,5,,,,,,,,,"GB     DFS",,,172916
"I-Ad 5",,013,4,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,3,006290,1,,,,,,,,,CGBEMVHRDFS,,,172917
"I-Ad 5",,013,5,"Ecce dominus in fortitudine","Dom. 2 Adventus",M,V,01,006290b,1,,,,,,,,,"G      DFS",,,172918
"I-Ad 5",,014,1,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,4,006613,5,,,,,,,,,CGBEMVHRDFS,,,172919
"I-Ad 5",,014,2,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,5,,,,,,,,,"G        S",,,172920
"I-Ad 5",,014,3,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,5,007660,8,,,,,,,,,CGBEMVHRDFS,,,172921
"I-Ad 5",,014,4,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,8,,,,,,,,,"G      DFS",,,172922
"I-Ad 5",,014,5,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,6,007033,8,,,,,,,,,CGBEMVHRDFS,,,172923
"I-Ad 5",,015,1,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,,,,,,DFS,,,172924
"I-Ad 5",,015,2,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,7,006639,3,,,,,,,,,CGBEMVHRDFS,,,172925
"I-Ad 5",,015,3,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,,,"G      DFS",,,172926
"I-Ad 5",,015,4,"Festina ne tardaveris domine","Dom. 2 Adventus",M,R,8,006728,2,,,,,,,,,"BE VHRDFS",,,172927
"I-Ad 5",,015,5,"Veni domine et noli tardare","Dom. 2 Adventus",M,V,01,006728a,2,,,,,,,,,"B   HRDFS",,,172928
"I-Ad 5",,015,6,"Ecce dominus veniet cum","Dom. 2 Adventus",M,R,9,006585,3,,,,,,,,,F,,,172929
"I-Ad 5",,016,1,"Ecce dominus noster cum","Dom. 2 Adventus",M,V,01,006585a,3,,,,,,,,,F,,,172930
"I-Ad 5",,016,2,"Ecce ab austro venio ego","Dom. 2 Adventus",M,R,10,006570,7,,,,,,,,,"R F",,,172931
"I-Ad 5",,016,3,"Aspiciebam vos et crescere","Dom. 2 Adventus",M,V,01,006570a,7,,,,,,,,,"R F",,,172932
"I-Ad 5",,016,4,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,11,007547,4,,,,,,,,,CGBEMVHRDFS,,,172933
"I-Ad 5",,016,5,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,4,,,,,,,,,"G       F",,,172934
"I-Ad 5",,016,6,"Montes Israel*","Dom. 2 Adventus",M,R,12,007177,1,,,,,,,,,"BEMV RDFSL",,,172935
"I-Ad 5",,016,7,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,172936
"I-Ad 5",,016,8,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,?,,?,,,,,,,CGBEMVHRDFS,,,172937
"I-Ad 5",,016,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,173853
"I-Ad 5",,017,1,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",L,A,B,002525,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,172938
"I-Ad 5",,017,2,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,A1,13c,,,,,,CGBEMVHRDFSL,,a,172939
"I-Ad 5",,017,3,"Tu es qui venturus es ","Fer. 5 Hebd. 2 Adv.",L,A,B,005210,8,,C1,99d,,,,,,"CGBEMVHRDF L",,a,172940
"I-Ad 5",,017,4,"Qui post me venit ante ","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4,,F1,16a,,,,,,CGBEMVHRDFSL,,a,172941
"I-Ad 5",,017,5,"Dicite pusillanimes","Fer. 6 Hebd. 2 Adv.",L,A,B,002204,1,,A2,64b,,,,,,"CG EMVHRDFS",,a,172942
"I-Ad 5",,017,6,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",V2,A,M,001763,7,,A1,143b,,,,,,"CGBEMVHRDF L",,a,172943
"I-Ad 5",,017,7,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",L,A,B,003607,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,172944
"I-Ad 5",,018,1,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,172945
"I-Ad 5",,018,2,"Domine praestolamur adventum","Dom. 3 Adventus",M,I,,001063,4,,BL,,,,,,,"E V",,,172946
"I-Ad 5",,018,3,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,172947
"I-Ad 5",,018,4,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,1,,,,,,,,,"G E V  DFS",,,172948
"I-Ad 5",,019,1,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,172949
"I-Ad 5",,019,2,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,7,,,,,,,,,DFSL,,,172950
"I-Ad 5",,019,3,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,3,007485,6,,,,,,,,,CGBEMVHRDFSL,,,172951
"I-Ad 5",,019,4,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,6,,,,,,,,,"G E    DFSL",,,172952
"I-Ad 5",,019,5,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,4,006056,4,,,,,,,,,CGBEMVHRDFSL,,,172953
"I-Ad 5",,019,6,"Ecce veniet dominus","Dom. 3 Adventus",M,V,01,006056b,4,,,,,,,,,"G      DFS",,,172954
"I-Ad 5",,020,1,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,5,007438,3,,,,,,,,,CGBEMVHRDFSL,,,172955
"I-Ad 5",,020,2,"Revertere virgo Israel","Dom. 3 Adventus",M,V,01,007438b,3,,,,,,,,,DFS,,,172956
"I-Ad 5",,020,3,"Descendet dominus sicut","Dom. 3 Adventus",M,R,6,006408,4,,,,,,,,,CGBEMVHRDFSL,,,172957
"I-Ad 5",,020,4,"Et adorabunt eum omnes reges","Dom. 3 Adventus",M,V,01,006408b,4,,,,,,,,,"G      DFSL",,,172958
"I-Ad 5",,020,5,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,7,007824,7,,,,,,,,,CGBEMVHRDFSL,,,172959
"I-Ad 5",,020,6,"Excita domine potentiam tuam","Dom. 3 Adventus",M,V,01,007824b,7,,,,,,,,,"G      DFSL",,,172960
"I-Ad 5",,020,7,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,8,006606,8,,,,,,,,,"CGBE VHRDFSL",,,172961
"I-Ad 5",,021,1,"Dabit ei dominus deus sedem","Dom. 3 Adventus",M,V,01,006606b,8,,,,,,,,,DFSL,,,172962
"I-Ad 5",,021,2,"Docebit nos dominus vias suas","Dom. 3 Adventus",M,R,9,006481,2,,,,,,,,,CGBEMVHRDFSL,,,172963
"I-Ad 5",,021,3,"Venite ascendamus ad montem","Dom. 3 Adventus",M,V,01,006481b,2,,,,,,,,,"G      DFSL",,,172964
"I-Ad 5",,021,4,"Ante multum tempus","Dom. 3 Adventus",M,R,10,006104,7,,,,,,,,,"E      S",,,172965
"I-Ad 5",,021,5,"Portam quam vidisti dominus","Dom. 3 Adventus",M,V,01,006104za,7,,,,,,,,,,,,172966
"I-Ad 5",,022,1,"Erumpent montes*","Dom. 3 Adventus",M,R,11,006672,8,,,,,,,,,"R   L",,,172967
"I-Ad 5",,022,2,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,1,,A2,64b,,,,,,CGBEMVHRDFSL,,a,172968
"I-Ad 5",,022,3,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,172969
"I-Ad 5",,022,4,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,172970
"I-Ad 5",,022,5,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,172971
"I-Ad 5",,022,6,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,172972
"I-Ad 5",,022,7,"Super solium David et super","Dom. 3 Adventus",L,A,B,005064,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,172973
"I-Ad 5",,022,8,"Beata es Maria quae","Dom. 3 Adventus",V2,A,M,001565,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,172974
"I-Ad 5",,023,2,"Dicit dominus paenitentiam","Fer. 2 Hebd. 3 Adv.",L,A,B,002195,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,172975
"I-Ad 5",,023,3,"Beatam me dicent omnes","Fer. 2 Hebd. 3 Adv.",V2,A,M,001574,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,172976
"I-Ad 5",,023,4,"Consurge consurge induere","Fer. 3 Hebd. 3 Adv.",L,A,B,001904,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,172977
"I-Ad 5",,023,5,"Elevare elevare consurge","Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,8,,G1,118g,,,,,,CGBEMVHRDFSL,,c,172978
"I-Ad 5",,023,6,"Ponam in Sion salutem et ","Fer. 4 Hebd. 3 Adv.",L,A,B,004302,8,,G1,118a,,,,,,"CGBEMVHR F L",,a,172979
"I-Ad 5",,024,1,"Ponent domino gloriam et","Fer. 4 Hebd. 3 Adv.",V2,A,M,004305,5,,A1,129a,,,,,,"CGBEMVHRDF L",,a,172980
"I-Ad 5",,024,2,"Consolamini consolamini","Fer. 5 Hebd. 3 Adv.",L,A,B,001896,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,172981
"I-Ad 5",,024,3,"Laetamini cum Jerusalem et","Fer. 5 Hebd. 3 Adv.",V2,A,M,003562,5,,C1,130e,,,,,,"CGBEMVHRDF L",,b,172982
"I-Ad 5",,024,4,"Dies domini sicut fur ita ","Fer. 6 Hebd. 3 Adv.",L,A,B,002215,1,,G1,66d,,,,,,CGBEMVHRDFSL,,a,172983
"I-Ad 5",,024,5,"Hoc est testimonium quod","Fer. 6 Hebd. 3 Adv.",V2,A,M,003082,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,172984
"I-Ad 5",,024,6,"Quomodo fiet istud angele dei","Sabbato Hebd. 3 Adv.",L,A,B,004563,7,,A1,143b,,,,,,CGBEMVHRDFSL,,a,172985
"I-Ad 5",,025,1,"Dabit ei dominus sedem David","Sabbato Hebd. 3 Adv.",V2,A,M,002092,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,172986
"I-Ad 5",,025,2,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,172987
"I-Ad 5",,025,3,"O adonai et dux domus ","Antiphonae Majores",V,A,2M,003988,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,172988
"I-Ad 5",,025,4,"O radix Jesse qui stas ","Antiphonae Majores",V,A,3M,004075,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,172989
"I-Ad 5",,026,1,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,172990
"I-Ad 5",,026,2,"O oriens splendor lucis","Antiphonae Majores",V,A,5M,004050,2,,*,,,,,,,CGBEMVHRDFSL,,,172991
"I-Ad 5",,026,3,"O rex gentium et desideratus","Antiphonae Majores",V,A,6M,004078,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,172992
"I-Ad 5",,026,4,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,7M,004025,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,172993
"I-Ad 5",,027,1,"Ecce veniet dominus princeps","Fer. 2 Hebd. 4 Adv.",L,A,1,002550,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,172994
"I-Ad 5",,027,2,"Cum venerit filius hominis","Fer. 2 Hebd. 4 Adv.",L,A,2,002476,8,,C1,99d,,,,,,CGBEMVHRDFSL,,a,172995
"I-Ad 5",,027,3,"Ecce jam venit plenitudo","Fer. 2 Hebd. 4 Adv.",L,A,3,002519,5,,A1,129a,,,,,,"CGBEMVHRDF L",,a,172996
"I-Ad 5",,027,4,"Haurietis aquas in gaudio de","Fer. 2 Hebd. 4 Adv.",L,A,4,003020,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,172997
"I-Ad 5",,027,5,"Egredietur dominus de loco","Fer. 2 Hebd. 4 Adv.",L,A,5,002612,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,172998
"I-Ad 5",,027,6,"Egredietur virga de radice","Fer. 2 Hebd. 4 Adv.",L,A,B,002613,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,172999
"I-Ad 5",,028,1,"Inclinavit dominus*","Fer. 2 Hebd. 4 Adv.",V2,A,1,003319,1,,*,,,,,,,"E VH   SL",,,173000
"I-Ad 5",,028,2,"Rorate caeli desuper et nubes","Fer. 3 Hebd. 4 Adv.",L,A,1,004668,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,173001
"I-Ad 5",,028,3,"Emitte agnum domine","Fer. 3 Hebd. 4 Adv.",L,A,2,002642,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,173002
"I-Ad 5",,028,4,"Ut cognoscamus domine in","Fer. 3 Hebd. 4 Adv.",L,A,3,005290,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,173003
"I-Ad 5",,028,5,"Da mercedem domine","Fer. 3 Hebd. 4 Adv.",L,A,4,002087,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,173004
"I-Ad 5",,028,6,"Lex per Moysen data est ","Fer. 3 Hebd. 4 Adv.",L,A,5,003613,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,173005
"I-Ad 5",,028,7,"Tu Bethleem terra Juda non","Fer. 3 Hebd. 4 Adv.",L,A,B,005195,3,,A1,97a,,,,,,CGBEMVHRDFSL,,a,173006
"I-Ad 5",,029,1,"Nolite timere quinta enim die","Thomae Apost.",L,A,B,003898,8,,G1,118a,,,,,,"CGBEMVHRDF L",,a,173007
"I-Ad 5",,029,2,"Nolite timere*","Thomae Apost.",L,A,B,003898,8,,*,,,,,,,"CGBEMVHRDF L",,,173008
"I-Ad 5",,029,3,"Maria autem conservabat omnia","Fer. 3 Hebd. 4 Adv.",V2,A,M,003696,8,,G1,118a,,,,,,"CG E VHRDF L",,a,173009
"I-Ad 5",,029,4,"Prope est jam dominus venite","Hebd. 4 Adventus",M,I,,001120,4,,BL,,,,,,,F,,,173010
"I-Ad 5",,029,5,"Clama in fortitudine qui","Fer. 4 Q.T. Adventus",M,R,1,006292,6,,,,,,,,,CGBEMVHRDFSL,,,173011
"I-Ad 5",,029,6,"Super montem excelsum ascende","Fer. 4 Q.T. Adventus",M,V,01,006292a,6,,,,,,,,,"GB   HRDFSL",,,173012
"I-Ad 5",,029,7,"Orietur stella ex Jacob et","Fer. 4 Q.T. Adventus",M,R,2,007338,8,,,,,,,,,CGBEMVHRDFSL,,,173013
"I-Ad 5",,030,1,"Et adorabunt eum omnes reges","Fer. 4 Q.T. Adventus",M,V,01,007338b,8,,,,,,,,,"G    H   SL",,,173014
"I-Ad 5",,030,2,"Modo veniet dominator dominus","Fer. 4 Q.T. Adventus",M,R,3,007172,6,,,,,,,,,GBEMVHRDFSL,,,173015
"I-Ad 5",,030,3,"Orietur in diebus ejus","Fer. 4 Q.T. Adventus",M,V,01,007172d,6,,,,,,,,,S,,,173016
"I-Ad 5",,030,4,"Prophetae praedicaverunt","Fer. 4 Q.T. Adventus",L,A,1,004392,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,173017
"I-Ad 5",,030,5,"Spiritus domini super me","Fer. 4 Q.T. Adventus",L,A,2,004999,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,173018
"I-Ad 5",,030,6,"Propter Sion non tacebo donec","Fer. 4 Q.T. Adventus",L,A,3,004400,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,173019
"I-Ad 5",,030,7,"Ecce veniet dominus ut sedeat","Fer. 4 Q.T. Adventus",L,A,4,002551,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,173020
"I-Ad 5",,031,1,"Annuntiate populis et dicite","Fer. 4 Q.T. Adventus",L,A,5,001428,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,173021
"I-Ad 5",,031,2,"Missus est Gabriel angelus ad","Fer. 4 Q.T. Adventus",L,A,B,003794,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,173022
"I-Ad 5",,031,3,"Ecce ancilla domini fiat mihi","Fer. 4 Q.T. Adventus",V2,A,1M,002491,8,,C1,99d,,,,,,CGBEMVHRDFSL,,a,173023
"I-Ad 5",,031,4,"Joseph fili David noli timere","Fer. 4 Q.T. Adventus",V2,A,2M,003507,7,,A1,143b,,,,,,CGBEMVHRDFSL,,a,173024
"I-Ad 5",,031,5,"Egredietur dominus et proeli-","Fer. 5 Hebd. 4 Adv.",M,R,1,006640,3,,,,,,,,,CGBEMVHRDFSL,,,173025
"I-Ad 5",,031,6,"Et elevabitur super omnes","Fer. 5 Hebd. 4 Adv.",M,V,01,006640b,3,,,,,,,,,"G      DFSL",,,173026
"I-Ad 5",,031,7,"Praecursor pro nobis","Fer. 5 Hebd. 4 Adv.",M,R,2,007421,7,,,,,,,,,CGBEMVHRDFSL,,,173027
"I-Ad 5",,032,1,"Ipse est rex justitiae cujus","Fer. 5 Hebd. 4 Adv.",M,V,01,007421b,7,,,,,,,,,"G      DFSL",,,173028
"I-Ad 5",,032,2,"Videbunt gentes justum tuum","Fer. 5 Hebd. 4 Adv.",M,R,3,007854,4,,,,,,,,,CGBEMVHRDFSL,,,173029
"I-Ad 5",,032,3,"Et eris corona gloriae in","Fer. 5 Hebd. 4 Adv.",M,V,01,007854a,4,,,,,,,,,"G E VHRDFSL",,,173030
"I-Ad 5",,032,4,"De Sion veniet dominus","Fer. 5 Hebd. 4 Adv.",L,A,1,002120,1,,G1,66e,,,,,,CGBEMVHRDFSL,,f,173031
"I-Ad 5",,032,5,"Convertere domine aliquantu-","Fer. 5 Hebd. 4 Adv.",L,A,2,001920,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,173032
"I-Ad 5",,032,6,"De Sion veniet qui regnaturus","Fer. 5 Hebd. 4 Adv.",L,A,3,002121,1,,G1,66e,,,,,,CGBEMVHRDFSL,,f,173033
"I-Ad 5",,033,1,"Ecce deus meus et honorabo","Fer. 5 Hebd. 4 Adv.",L,A,4,002503,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,173034
"I-Ad 5",,033,2,"Dominus legifer noster","Fer. 5 Hebd. 4 Adv.",L,A,5,002415,3,,A1,97a,,,,,,CGBEMVHRDFSL,,a,173035
"I-Ad 5",,033,3,"Vigilate animo in proximo est","Fer. 5 Hebd. 4 Adv.",L,A,B,005418,4,,E1,15c,,,,,,CGBEMVHRDFSL,,a,173036
"I-Ad 5",,033,4,"Intuemini quantus sit","Fer. 5 Hebd. 4 Adv.",V2,A,M,003391,4,,E1,15c,,,,,,"CG EMVHRDF L",,a,173037
"I-Ad 5",,033,5,"Emitte agnum domine","Fer. 6 Hebd. 4 Adv.",M,R,1,006656,2,,,,,,,,,CGBEMVHRDFSL,,,173038
"I-Ad 5",,033,6,"Ostende nobis domine","Fer. 6 Hebd. 4 Adv.",M,V,01,006656b,2,,,,,,,,,"G      DFS",,,173039
"I-Ad 5",,033,7,"Rorate caeli desuper et nubes","Fer. 6 Hebd. 4 Adv.",M,R,2,007553,2,,,,,,,,,"C BEMVHR FSL",,,173040
"I-Ad 5",,034,1,"Emitte agnum domine","Fer. 6 Hebd. 4 Adv.",M,V,01,007553a,2,,,,,,,,,"C BEMVHR FSL",,,173041
"I-Ad 5",,034,2,"Germinaverunt campi eremi","Fer. 6 Hebd. 4 Adv.",M,R,3,006772,2,,,,,,,,,CGBEMVHRDFSL,,,173042
"I-Ad 5",,034,3,"Ex Sion species decoris ejus","Fer. 6 Hebd. 4 Adv.",M,V,01,006772b,2,,,,,,,,,"G      DFS",,,173043
"I-Ad 5",,034,4,"Constantes estote videbitis","Fer. 6 Hebd. 4 Adv.",L,A,1,001899,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,173044