siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
PL-KIk 1,,001r,1,Intuemini quantus sit iste qui,Dom. 4 Adventus,M,R,3.3,006983,3,,,,Intuemini quantus sit iste qui ingreditur ad salvandas gentes ipse est rex iusticie cuius generacio non habet finem,,1---g--g--ghk--k--k---k--kj-kjhghg---hk---jlk--kj,,,,,323994
PL-KIk 1,,001r,2,Et dominabitur a mari usque ,Dom. 4 Adventus,M,V,01,006983a.1,3,,,,Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terre,,1---k---k--k--klk--hjkj--hg---k---jk--h---hg--h,,,,,323995
PL-KIk 1,,001r,3,Canite tuba in Syon quia ,Dom. 4 Adventus,L,A,1,001757,1,,G1a,,Canite tuba in Syon quia prope est dies domini ecce veniet ad salvandum nos alleluia alleluia,,1---f--c--d---dhk--h---hg---fghg-hijh--hg---f--g,,,092,,323996
PL-KIk 1,,001r,4,Ecce veniet desideratus cunctis gentibus,Dom. 4 Adventus,L,A,2,002548,1,,G1a,66i,Ecce veniet desideratus cunctis gentibus et replebitur gloria domus domini alleluia,,1---d--d---d--d--d---dc--f--g--fh--h,,,099,,323997
PL-KIk 1,,001r,5,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,D1,,,,1---c--d---dh--hk---h---g--h--hgh---fg,,,,,323998
PL-KIk 1,,001r,6,Dominus veniet occurrite illi dicentes,Dom. 4 Adventus,L,A,4,002423,1,,G1a,,Dominus veniet occurrite illi dicentes magnum principium et regni ejus non erit finis deus fortis dominator princeps pacis alleluia alleluia,,1---dc--f--g---f--gh--h---g--k--h--g---h--g,,,,,323999
PL-KIk 1,,001r,7,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,D1,,,,1---f--f--ef--d---d--c--d--f---f--e--c,,,,,324000
PL-KIk 1,,001r,8,Vox clara*,Dom. 4 Adventus,L,H,,008413,,,,,,,,,,,,324001
PL-KIk 1,,001r,9,Vox clamantis*,Dom. 4 Adventus,L,W,,008246,r,,,,,,,,,,,324002
PL-KIk 1,,001r,10,Ave Maria gratia plena,Dom. 4 Adventus,L,A,B,001539,1,,G1a,,,,1---f--c---d--dhk--h---h--g--f---gh--h,,,,,324003
PL-KIk 1,,001v,1,Non auferetur*,Dom. 4 Adventus,D,R,,007224,2,,,,,,,,,,,324004
PL-KIk 1,,001v,2,Intuemini*,Dom. 4 Adventus,D,R,,006983,3,,,,,,,,,,,324005
PL-KIk 1,,001v,3,Ecce deus noster expectabimus eum,Dom. 4 Adventus,V2,A,p,002504,8,,G1,,Ecce deus noster expectabimus eum et salvabit nos alleluia,,1---g--gd---f--gh---g--g---g--g--h,,,,,324006
PL-KIk 1,,001v,4,Veni redemptor*,Dom. 4 Adventus,V2,H,,008408a,,,,,,,,,,,,324007
PL-KIk 1,,001v,5,Rorate*,Dom. 4 Adventus,V2,W,,008188,r,,,,,,,,,,,324008
PL-KIk 1,,001v,6,O magnum*,Dom. 4 Adventus,V2,R,,007274,3,,,,,,,,,,,324009
PL-KIk 1,,001v,7,Vigilate animo in proximo*,Fer. 2 Hebd. 4 Adv.,M,I,,001182,7,,*,,,,,,,,,324010
PL-KIk 1,,001v,8,Festina ne tardaveris domine,Fer. 2 Hebd. 4 Adv.,V2,R,,006728,2,,,,,,1---a--cd--dfd-fddc---d---f--ed-efd-efgfef--dfdcd--dc-defe---d--defd--d,,,,,324011
PL-KIk 1,,001v,9,Veni domine et noli tardare,Fer. 2 Hebd. 4 Adv.,V2,V,01,006728a,2,,,,,,1---cd-fg--f---gh--g--f---f---fe--fg---ef--defd--fd,,,,,324012
PL-KIk 1,,001v,10,Gloria*,Fer. 2 Hebd. 4 Adv.,V2,V,02,909000,2,,,,,,,,,,,324013
PL-KIk 1,,001v,11,Surgite vigilemus quia veniet,Fer. 2 Hebd. 4 Adv.,M,I,,001164,2,,2,,,,1---cD--d--dfddc---d--f--ed-efedcd--dc---eg-hkg--f---fge-fd--cd--fgef,,,,,324014
PL-KIk 1,,001v,12,Clama in fortitudine qui,Fer. 2 Hebd. 4 Adv.,M,R,1,006292,6,,,,,,1---fgig-i--gf---f---fg--f--fgi--i--i---i,,,,,324015
PL-KIk 1,,001v,13,Super montem excelsum ascende,Fer. 2 Hebd. 4 Adv.,M,V,01,006292a,6,,,,,,1---f--f---fgi--ih-ihg-hig---i--hikl--k---k--kl--k,,,,,324016
PL-KIk 1,,001v,14,Orietur stella ex Jacob et,Fer. 2 Hebd. 4 Adv.,M,R,2,007338,8,,,,,,1---d--d--fghg---gH--g---gh---h--hg-hkg-hgf---g,,,,,324017
PL-KIk 1,,001v,15,Et adorabunt eum omnes reges,Fer. 2 Hebd. 4 Adv.,M,V,01,007338b,8,,,,,,1---k---k--k--kj--klkjhhg---hk--jh---jk--hk---ghkh--hg,,,,,324018
PL-KIk 1,,002r,1,Modo veniet dominator dominus,Fer. 2 Hebd. 4 Adv.,M,R,3,007172,6,,,,,,1---h--f---g--f--ffghgg---fe--g--ghk--k---kh--kh-jkjhgh--hgG,,,,,324019
PL-KIk 1,,002r,2,Ecce dominator dominus cum,Fer. 2 Hebd. 4 Adv.,M,V,01,007172a,6,,,,,,1---fgi--ih-ihg-hig---hi-kl---kih--i--gi---f--fgig--gf---f,,,,,324020
PL-KIk 1,,002r,3,Egredietur dominus et proeli-,Fer. 2 Hebd. 4 Adv.,M,R,4,006640,3,,,,,,1---ed--g--hj-jh--hjhg---ghjh-jk--j--j---gef---d--e,,,,,324021
PL-KIk 1,,002r,4,Ex Sion species decoris ejus,Fer. 2 Hebd. 4 Adv.,M,V,01,006640a,3,,,,,,1---klk---hjkj--hg---jk--h--h---hg--h--k---jlk--kj,,,,,324022
PL-KIk 1,,002r,5,Praecursor pro nobis,Fer. 2 Hebd. 4 Adv.,M,R,5,007421,7,,,,,,1---k--l--k---j---l--ml,,,,,324023
PL-KIk 1,,002r,6,Ipse est rex justitiae cujus,Fer. 2 Hebd. 4 Adv.,M,V,01,007421b,7,,,,,,1---lmnml--kj---klkkj---lj---kl--kl--lmnl--nl---klkkj--klkK,,,,,324024
PL-KIk 1,,002r,7,Videbunt gentes justum tuum,Fer. 2 Hebd. 4 Adv.,M,R,6,007854,4,,,,,,1---f--df--f---fF--f---ff--f---fe--fgfe-ffedfdd,,,,,324025
PL-KIk 1,,002r,8,Et eris corona gloriae in,Fer. 2 Hebd. 4 Adv.,M,V,01,007854a,4,,,,,,1---h---h--gf-ghg-hg-efe---g--g--g---gh--g--g---ggf,,,,,324026
PL-KIk 1,,002v,1,Emitte agnum domine,Fer. 2 Hebd. 4 Adv.,M,R,7,006656,2,,,,,,,,,,,324027
PL-KIk 1,,002v,2,Ex Sion species*,Fer. 2 Hebd. 4 Adv.,M,V,01,006656a,2,,,,,,,,,,,324028
PL-KIk 1,,002v,3,Rorate caeli desuper et nubes,Fer. 2 Hebd. 4 Adv.,M,R,8,007553,2,,,,,,,,,,,324029
PL-KIk 1,,002v,4,Emitte agnum domine,Fer. 2 Hebd. 4 Adv.,M,V,01,007553a,2,,,,,,,,,,,324030
PL-KIk 1,,002v,5,Germinaverunt campi eremi,Fer. 2 Hebd. 4 Adv.,M,R,9,006772,1,,,,,,,,,,,324031
PL-KIk 1,,002v,6,Ecce dominator dominus cum,Fer. 2 Hebd. 4 Adv.,M,V,01,006772a,1,,,,,,,,,,,324032
PL-KIk 1,,002v,7,Annuntiatum est per Gabrielem,Fer. 2 Hebd. 4 Adv.,M,R,10,006103,1,,,,,,,,,,,324033
PL-KIk 1,,002v,8,Casta parentis viscera,Fer. 2 Hebd. 4 Adv.,M,V,01,006103b,1,,,,,,,,,,,324034
PL-KIk 1,,002v,9,Radix Jesse qui exsurget,Fer. 2 Hebd. 4 Adv.,M,R,11,007508,8,,,,,,,,,,,324035
PL-KIk 1,,003r,1,Ex Sion species*,Fer. 2 Hebd. 4 Adv.,M,V,01,007508a,8,,,,,,,,,,,324036
PL-KIk 1,,003r,2,Ecce radix*,Fer. 2 Hebd. 4 Adv.,M,R,12,006606,8,,,,,,,,,,,324037
PL-KIk 1,,003r,3,Nascetur nobis parvulus et,Fer. 2 Hebd. 4 Adv.,M,R,13,007195,7,,,,,,,,,,,324038
PL-KIk 1,,003r,4,Ecce advenit dominator,Fer. 2 Hebd. 4 Adv.,M,V,01,007195a,7,,,,,,,,,,,324039
PL-KIk 1,,003r,5,Egredietur virga de radice Yesse,Fer. 2 Hebd. 4 Adv.,M,R,14,006641,1,,,,Egredietur virga de radice Yesse et flos de germine eius ascendet eterit iusticia cingulum lumborum eius et fides cinctorium renum eius,,,,,,,324040
PL-KIk 1,,003r,6,Et requiescet super eum,Fer. 2 Hebd. 4 Adv.,M,V,01,006641a,1,,,,,,,,,,,324041
PL-KIk 1,,003r,7,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4T,,C1,,,,,,,,,324042
PL-KIk 1,,003r,8,Dum venerit filius hominis putas ,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,C1a,,Dum venerit filius hominis putas inveniet fidem super terram,,,,,,,324043
PL-KIk 1,,003r,9,Ecce jam veniet plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,A1,129a,,,,,,,,324044
PL-KIk 1,,003v,1,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,G1,131a,,,,,,,,324045
PL-KIk 1,,003v,2,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4T,,A1,,,,,,,,,324046
PL-KIk 1,,003v,3,Vox clara*,Fer. 2 Hebd. 4 Adv.,L,H,,008413,,,,,,,,,,,,324047
PL-KIk 1,,003v,4,Vox clamantis*,Fer. 2 Hebd. 4 Adv.,L,W,,008246,r,,,,,,,,,,,324048
PL-KIk 1,,003v,5,Egredietur virga de radice Jesse,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,G1a,66i,Egredietur virga de radice Jesse et replebitur omnis terra gloria domini et videbit omnis caro salutare dei,,,,,,,324049
PL-KIk 1,,003v,6,Paratus esto Israel in,Fer. 2 Hebd. 4 Adv.,V2,A,,004217,2,,D1,152c,,,,,,,,324050
PL-KIk 1,,003v,7,O quod tunc evenerit*,Fer. 2 Hebd. 4 Adv.,V2,A,,206866,?,,*,,,,,,,,,324051
PL-KIk 1,,003v,8,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4T,,A1,,,,,,,,,324052
PL-KIk 1,,003v,9,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4T,,A1,T41aA,,,,,,,,324053
PL-KIk 1,,003v,10,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4T,,A1,T41aA,,,,,,,,324054
PL-KIk 1,,003v,11,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4T,,C1,T45aA,,,,,,,,324055
PL-KIk 1,,003v,12,Lex per Moysen data est,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,1,,G1a,,Lex per Moysen data est gratia et veritas per Jesum Christum facta est,,,,,,,324056
PL-KIk 1,,003v,13,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,A1,97a,,,,,,,,324057
PL-KIk 1,,004r,1,Ecce ancilla domini fiat mihi,Fer. 3 Hebd. 4 Adv.,V2,A,,002491,8,,A1,119a,,,,,,,,324058
PL-KIk 1,,004r,2,Non auferetur sceptrum de Juda ,Hebd. 4 Adventus,V,A,,003902,1,,G1a,,Non auferetur sceptrum de Juda et dux de femore ejus donec veniat qui mittendus est et ipse erit exspectatio gentium,,,,,,,324059
PL-KIk 1,,004r,3,Prophetae praedicaverunt nasci salvatorem de,Fer. 4 Hebd. 4 Adv.,L,A,1,004392,2,,D1a,152u,Prophetae praedicaverunt nasci salvatorem de virgine Maria,,,,,,,324060
PL-KIk 1,,004r,4,Spiritus domini super me evangelizare ,Fer. 4 Hebd. 4 Adv.,L,A,2,004999,2,,D1a,,Spiritus domini super me evangelizare pauperibus misit me,,,,,,,324061
PL-KIk 1,,004r,5,Annuntiate populis et dicite,Fer. 4 Hebd. 4 Adv.,L,A,3,001428,4T,,A1,T41aA,,,,,,,,324062
PL-KIk 1,,004r,6,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,4T,,C1,,,,,,,,,324063
PL-KIk 1,,004r,7,Propter Sion non tacebo donec,Fer. 4 Hebd. 4 Adv.,L,A,5,004400,4T,,C1,,,,,,,,,324064
PL-KIk 1,,004r,8,Ponent domino gloriam et,Fer. 4 Hebd. 4 Adv.,L,A,B,004305,5,,A1,129a,,,,,,,,324065
PL-KIk 1,,004r,9,Non auferetur*,Fer. 4 Hebd. 4 Adv.,V2,A,,003902,1,,G1a,66i,Non auferetur*,,,,,,,324066
PL-KIk 1,,004r,10,De Sion veniet dominus,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,1,,G2,66l,,,,,,,,324067
PL-KIk 1,,004r,11,Convertere domine aliquantu-,Fer. 5 Hebd. 4 Adv.,L,A,2,001920,8,,G1,118a,,,,,,,,324068
PL-KIk 1,,004v,1,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,3,002121,1,,G3,,,,,,,,,324069
PL-KIk 1,,004v,2,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,8,,G1,118a,,,,,,,,324070
PL-KIk 1,,004v,3,Dominus legifer noster,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,3,,A1,97a,,,,,,,,324071
PL-KIk 1,,004v,4,Dabit ei dominus sedem David ,Fer. 5 Hebd. 4 Adv.,L,A,B,002092,1,,G4a,,Dabit ei dominus sedem David patris ejus et regnabit in aeternum,,,,,,,324072
PL-KIk 1,,004v,5,Vigilate animo in proximo est,Fer. 5 Hebd. 4 Adv.,L,A,B,005418,4,,E1,41a,,,,,,,,324073
PL-KIk 1,,004v,6,Estote parati similes hominibus expectantibus,Fer. 5 Hebd. 4 Adv.,V,A,,002685,8,,G1,118a,Estote parati similes hominibus expectantibus dominum quando revertatur a nuptiis,,,,,,,324074
PL-KIk 1,,004v,7,Constantes estote videbitis auxilium domini,Fer. 6 Hebd. 4 Adv.,L,A,1,001899,2,,D1a,152u,Constantes estote videbitis auxilium domini super vos,,,,,,,324075
PL-KIk 1,,004v,8,Ad te domine levavi animam,Fer. 6 Hebd. 4 Adv.,L,A,2,001255,4T,,C1,,,,,,,,,324076
PL-KIk 1,,004v,9,Veni domine et noli tardare,Fer. 6 Hebd. 4 Adv.,L,A,3,005320,4T,,C1,,,,,,,,,324077
PL-KIk 1,,004v,10,Deus a Libano veniet et,Fer. 6 Hebd. 4 Adv.,L,A,4,002163,1,,G1,66d,,,,,,,,324078
PL-KIk 1,,004v,11,Ego autem ad dominum aspiciam,Fer. 6 Hebd. 4 Adv.,L,A,5,002565,4T,,C1,,,,,,,,,324079
PL-KIk 1,,004v,12,Dies domini sicut fur ita,Fer. 6 Hebd. 4 Adv.,L,A,B,002215,1,,G4a,66hhh,Dies domini sicut fur ita in nocte veniet et vos estote parati quia qua hora non putatis filius hominis veniet,,,,,,,324080
PL-KIk 1,,005r,1,Intuemini quantus sit gloriosus iste,Fer. 6 Hebd. 4 Adv.,V2,A,,003391,4T,,A1,T41aA,Intuemini quantus sit gloriosus iste qui ingreditur ad salvandas gentes,,,,,,,324081
PL-KIk 1,,005r,2,Veniet dominus cum potestate magna,Sabbato Hebd. 4 Adv.,L,A,1,005338,4T,,A1,T41aA,Veniet dominus cum potestate magna et videbit eum omnis caro et salvabit nos,,,,,,,324082
PL-KIk 1,,005r,3,Intuemini*,Sabbato Hebd. 4 Adv.,L,A,2,003391,4T,,C1,T45aA,,,,,,,,324083
PL-KIk 1,,005r,4,Levate capita vestra ecce appropinquabit ,Sabbato Hebd. 4 Adv.,L,A,3,003608,1,,G1a,,Levate capita vestra ecce appropinquabit redemptio vestra,,,,,,,324084
PL-KIk 1,,005r,5,Exspectetur sicut pluvia,Sabbato Hebd. 4 Adv.,L,A,4,002806,4T,,C1,T45aA,,,,,,,,324085
PL-KIk 1,,005r,6,Ponent domino*,Sabbato Hebd. 4 Adv.,L,A,5,004305,5,,A1,129a,,,,,,,,324086
PL-KIk 1,,005r,7,-- --*,Sabbato Hebd. 4 Adv.,L,R,,,*,,,,-- --*,,,,,,,324087
PL-KIk 1,,005r,8,Annuntiate*,Sabbato Hebd. 4 Adv.,L,A,1B,001428,4T,,*,,,,,,,,,324088
PL-KIk 1,,005r,9,Omnis vallis implebitur et,Sabbato Hebd. 4 Adv.,L,A,2B,004156,5,,G1,131a,,,,,,,,324089
PL-KIk 1,,005r,10,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,D1,152c,,,,,,,,324090
PL-KIk 1,,005r,11,O adonai et dux domus ,Antiphonae Majores,V,A,2M,003988,2,,D1,152c,,,,,,,,324091
PL-KIk 1,,005v,1,O radix Jesse qui stas ,Antiphonae Majores,V,A,3M,004075,2,,D1,152c,,,,,,,,324092
PL-KIk 1,,005v,2,O clavis david et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,D1,152c,O clavis david et sceptrum domus Israhel qui aperis et nemo claudit claudis et nemo aperit veni et educ vinctos de domo carceris sedentes in tenebris et umbramortis,,,,,,,324093
PL-KIk 1,,005v,3,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2,,D1,152c,,,,,,,,324094
PL-KIk 1,,005v,4,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,D1,152c,,,,,,,,324095
PL-KIk 1,,005v,5,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2,,D1,152c,,,,,,,,324096
PL-KIk 1,,005v,6,O Thoma Didyme per Christum,Antiphonae Majores,V,A,8M,004083,2,,D1a,152u,O Thoma Didyme per Christum quem meruisti tangere te precibus rogamus altissonis succurre nobis miseris ne damnemur cum impiis in adventu judicis,,,,,,,324097
PL-KIk 1,,005v,7,O virgo virginum quomodo fiet ,Antiphonae Majores,V,A,9M,004091,2,,D1a,,O virgo virginum quomodo fiet istud quia nec primam similem visa est nec habere sequentem filiae Jerusalem quid me admiramini divinum est mysterium hoc quod cernitis,,,,,,,324098
PL-KIk 1,,006r,1,Nolite timere quinta enim die,Thomae Apost.,L,A,,003898,8,,G1,118a,,,,,,,,324099
PL-KIk 1,,006r,2,O Gabriel nuntius caelorum,Antiphonae Majores,V,A,10M,004028,2,,D1,152c,,,,,,,,324100
PL-KIk 1,,006r,3,O Jerusalem civitas dei summi,Antiphonae Majores,V,A,11M,004034,2,,D1,152c,,,,,,,,324101
PL-KIk 1,,006r,4,De illa occulta habitatione,Vigilia Nat. Domini,V,R,,006393,8,,,,,,,,,,,324102
PL-KIk 1,,006r,5,Ex Sion species decoris ejus,Vigilia Nat. Domini,V,V,01,006393a,8S,,,,,,,,,,,324103
PL-KIk 1,,006r,6,Gloria patri et filio et,Vigilia Nat. Domini,V,V,02,909000,8S,,,,,,,,,,,324104
PL-KIk 1,,006r,7,O rex pacifice tu ante,Vigilia Nat. Domini,V,A,M,004080,2,,D1,152c,,,,,,,,324105
PL-KIk 1,,006v,1,Hodie scietis quia veniet,Vigilia Nat. Domini,M,I,,001084,4,,?,,,,,,,,,324106
PL-KIk 1,,006v,2,Verbum supernum*,Vigilia Nat. Domini,M,H,,008409,,,,,,,,,,,,324107
PL-KIk 1,,006v,3,Hodie scietis quia veniet,Vigilia Nat. Domini,M,W,,008089,r,,,,,,,,,,,324108
PL-KIk 1,,006v,4,Sanctificamini hodie et,Vigilia Nat. Domini,M,R,1,007594,7,,,,,,,,,,,324109
PL-KIk 1,,006v,5,Hodie scietis quia veniet,Vigilia Nat. Domini,M,V,01,007594a,7,,,,,,,,,,,324110
PL-KIk 1,,006v,6,Constantes estote videbitis,Vigilia Nat. Domini,M,R,2,006328,8,,,,,,,,,,,324111
PL-KIk 1,,006v,7,Vos qui in pulvere estis,Vigilia Nat. Domini,M,V,01,006328a,8,,,,,,,,,,,324112
PL-KIk 1,,006v,8,Sanctificamini filii Israel,Vigilia Nat. Domini,M,R,3,007593,8,,,,,,,,,,,324113
PL-KIk 1,,006v,9,Ecce dominus veniet ut salvos,Vigilia Nat. Domini,M,V,01,007593a,8,,,,,,,,,,,324114
PL-KIk 1,,006v,10,Crastina die delebitur,Vigilia Nat. Domini,M,W,,007998,r,,,,,,,,,,,324115
PL-KIk 1,,006v,11,Hodie scietis quia,Vigilia Nat. Domini,L,A,1,003119,8,,*,,Hodie scietis quia,,,,,,,324116
PL-KIk 1,,006v,99,LACUNA,,,,,,,,,,LACUNA,,,,,,,324117
PL-KIk 1,,007r,0,adveniet,Dom. 4 Adventus,M,R,1.1,006265,1,,,,adveniet,,,,,,,324118
PL-KIk 1,,007r,1,Annuntiate in finibus terrae,Dom. 4 Adventus,M,V,01,006265b,1,,,,,,,,,,,324119
PL-KIk 1,,007r,2,Vigesima quarta die decimi,Dom. 4 Adventus,M,R,1.2,007886,7,,,,Vicesima quarta die decimi mensis ieiunabicis dicit dominus et mittam vobis salvatorem et expugnatorem pro vobis qui vos precedat et introducat in terram quam iuravi patribus vestris,,,,,,,324120
PL-KIk 1,,007r,3,Ego enim sum dominus deus,Dom. 4 Adventus,M,V,01,007886a,7,,,,Ego enim sum dominus deus vester qui eduqi vos de terra Egypti,,,,,,,324121
PL-KIk 1,,007r,4,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,1.3,007224,2,,,,,,,,,,,324122
PL-KIk 1,,007r,5,Pulchiores sunt oculi eius vine,Dom. 4 Adventus,M,V,01,007224a,2,,,,Pulchiores sunt oculi eius vine et dentes eius lacte candidiores,,,,,,,324123
PL-KIk 1,,007r,6,Me oportet minui illum autem,Dom. 4 Adventus,M,R,2.1,007137,3,,,,,,,,,,,324124
PL-KIk 1,,007r,7,Hoc est testimonium quod perhibuit,Dom. 4 Adventus,M,V,01,007137a,3,,,,Hoc est testimonium quod perhibuit Iohannes dicens,,,,,,,324125
PL-KIk 1,,007r,8,Ecce jam veniet plenitudo,Dom. 4 Adventus,M,R,2.2,006596,5,,,,,,,,,,,324126
PL-KIk 1,,007v,1,Propter nimiam caritatem suam qua,Dom. 4 Adventus,M,V,01,006596b,5,,,,Propter nimiam caritatem suam qua dilexit nos misit deus filium suum in similitudinem carnis peccati,,,,,,,324127
PL-KIk 1,,007v,2,Virgo Israel revertere in,Dom. 4 Adventus,M,R,2.3,007903,8,,,,,,,,,,,324128
PL-KIk 1,,007v,3,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,01,007903b,8,,,,,,,,,,,324129
PL-KIk 1,,007v,4,A solis ortu*,Dom. 4 Adventus,M,V,02,007903a,8,,,,,,,,,,,324130
PL-KIk 1,,007v,5,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,3.1,007045,8,,,,,,,,,,,324131
PL-KIk 1,,007v,6,Juxta est salus mea ut veniat,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,,,324132
PL-KIk 1,,007v,7,Non discedimus a te,Dom. 4 Adventus,M,R,3.2,007227,8,,,,,,,,,,,324133
PL-KIk 1,,007v,8,Domine deus virtutum converte,Dom. 4 Adventus,M,V,01,007227a,8,,,,,,,,,,,324134
PL-KIk 1,,008r,1,Cum esset desponsata mater,Vigilia Nat. Domini,V,A,M,002000,8,,G1,118a,,,,,,,,324135
PL-KIk 1,,008r,2,Conditor alme*,Vigilia Nat. Domini,C,H,,008284,,,,,,,,,,,,324136
PL-KIk 1,,008r,3,Benedictus qui venit*,Vigilia Nat. Domini,C,W,,007978,*,,,,,,,,,,,324137
PL-KIk 1,,008r,4,Scitote quia prope est regnum,Vigilia Nat. Domini,C,A,N,004834,8,,G1,118a,,,,,,,,324138
PL-KIk 1,,008r,5,Christus natus est nobis,Nativitas Domini,M,I,,001055,4,,CH,,,,,,,,,324139
PL-KIk 1,,008r,6,Dominus dixit ad me filius,Nativitas Domini,M,A,1.1,002406,8,,A1,119a,,,,,,,,324140
PL-KIk 1,,008r,7,Tamquam sponsus dominus,Nativitas Domini,M,A,1.2,005101,8,,G1,118a,,,,,,,,324141
PL-KIk 1,,008r,8,Diffusa est gratia in labiis,Nativitas Domini,M,A,1.3,002216,1,,G2,66l,,,,,,,,324142
PL-KIk 1,,008r,9,Tamquam sponsus,Nativitas Domini,M,W,1.,008216,r,,,,,,,,,,,324143
PL-KIk 1,,008r,10,Hodie nobis celorum rex de,Nativitas Domini,M,R,1.1,006858,5,,,,Hodie nobis celorum rex de virgine nasci dignatus est ut hominem perditum ad regna celestia revocaret gaudet exercitus angelorum quia salus eterna humano geni apparuit,,,,,,,324144
PL-KIk 1,,008v,1,Gloria in excelsis deo et in,Nativitas Domini,M,V,01,006858a,5,,,,,,,,,,,324145
PL-KIk 1,,008v,2,Hodie nobis de caelo pax vera,Nativitas Domini,M,R,1.2,006859,8,,,,,,,,,,,324146
PL-KIk 1,,008v,3,Gloria in excelsis*,Nativitas Domini,M,V,01,006859a,8,,,,,,,,,,,324147
PL-KIk 1,B,008v,4,Hodie illuxit nobis dies redemptionis,Nativitas Domini,M,V,02,006859b,8,,,,Hodie illuxit nobis dies redemptionis nostrae reparationis antiquae felicitatis aeternae,,,,,,,324148
PL-KIk 1,,008v,5,Descendit de caelis missus ab,Nativitas Domini,M,R,1.3,006411,1,,,,,,,,,,,324149
PL-KIk 1,,008v,6,Familiam custodi criste tuam quam,Nativitas Domini,M,Tp,1,006411Pb,,,,,Familiam custodi criste tuam quam natus alma de Maria redemisti morte tua ut cognoscat te conditorem,,,,,,,324150
PL-KIk 1,,008v,7,Tamquam sponsus dominus,Nativitas Domini,M,V,01,006411a,1S,,,,,,,,,,,324151
PL-KIk 1,,008v,8,Missus ab arce veniebat magna ,Nativitas Domini,M,Tp,2,006411Pzh,,,,,Missus ab arce veniebat magna leticia nunciabat est Xpc venturus alvo matris procreatus,,,,,,,324152
PL-KIk 1,,008v,9,O deus mare terra polique,Nativitas Domini,M,Tp,3,006411Pzl,,,,,O deus mare terra polique te collaudant et adorant quia tu pater filio sedem dedisti sancto,,,,,,,324153
PL-KIk 1,,008v,10,Gloria patri et filio et,Nativitas Domini,M,V,02,909000,1S,,,,,,,,,,,324154
PL-KIk 1,,009r,1,Sic venerande trinitati decus ab,Nativitas Domini,M,Tp,4,006411Pzm,,,,,Sic venerande trinitati decus ab omnibus elementis vocis cum melodo letabundo et eterna,,,,,,,324155
PL-KIk 1,,009r,2,Facture plasmator et conditor cunctorum,Nativitas Domini,M,Tp,5,006411Pzd,,,,,Facture plasmator et conditor cunctorum et angelorum sator qui celos cum patre confirmarat cum sanctoque spiritu crearat quique tunc hominem patrie factum ymagini similem nunc iungens sibimet retulit hostis quem cep(er)at,,,,,,,324156
PL-KIk 1,,009r,3,Facture dominans potestate atque principans,Nativitas Domini,M,Tp,6,006411Pzn,,,,,Facture dominans potestate atque principans virtute non abiectiva sed nativa et substantiva condolens namque divina bonitas quem crearat ad vitam hominem fraude hostis incurrisse mortis discrimina dictavit consilium admirabile atque necessarium,,,,,,,324157
PL-KIk 1,,009r,4,Suscepimus deus misericordiam,Nativitas Domini,M,A,2.1,005084,8,,G1,118a,,,,,,,,324158
PL-KIk 1,,009v,1,Orietur diebus domini,Nativitas Domini,M,A,2.2,004194,3,,C1,86b,,,,,,,,324159
PL-KIk 1,,009v,2,Veritas de terra orta est ,Nativitas Domini,M,A,2.3,005368,8,,A1,119a,,,,,,,,324160
PL-KIk 1,,009v,3,Speciosus forma prae filiis*,Nativitas Domini,M,W,2.,008203,r,,,,,,,,,,,324161
PL-KIk 1,,009v,4,Quem vidistis pastores dicite,Nativitas Domini,M,R,2.1,007470,4,,,,,,1---d---fd--f--fg-ff-dfd---fd--ef--g---hg-hk--h--h,,,,,324162
PL-KIk 1,,009v,5,Dicite quidnam vidistis et,Nativitas Domini,M,V,01,007470b,4,,,,,,1---h--gh--gf-ghg-hg-efe---g--ghh---gf--efgfef--fe---f,,,,,324163
PL-KIk 1,,009v,6,O magnum mysterium et,Nativitas Domini,M,R,2.2,007274,3,,,,,,1---ghkj---k--kh---h--hjkj--hg--ghkj-hkg-efe---f,,,,,324164
PL-KIk 1,,009v,7,Domine audivi auditum tuum et,Nativitas Domini,M,V,01,007274a,3,,,,,,1---klk--hjkj--hhg---k--jk--h---h--hk--h---hg--hh---k,,,,,324165
PL-KIk 1,B,009v,8,Ave Maria gratia plena dominus,Nativitas Domini,M,V,02,007274za,3,,,,Ave Maria gratia plena dominus tecum,,1---l-k-lkk---h-j-kj-h-hg---k--j--kh---h--h--kh---hg--h,,,,,324166
PL-KIk 1,,009v,9,Beata dei genetrix Maria,Nativitas Domini,M,R,2.3,006162,7,,,,,,1---g--ghkjhk--hg---gkj--k---l--k--kj---hg--ghkhk--hg,,,,,324167
PL-KIk 1,,009v,10,Beata quae credidit quoniam,Nativitas Domini,M,V,01,006162b,7,,,,,,1---l--lmnml--klkkj---kl---kl--lmnm--nl---klkj--klk--l,,,,,324168
PL-KIk 1,,010r,1,Ipse invocavit me alleluia pater,Nativitas Domini,M,A,3.1,003402,6,,F1,7a,Ipse invocavit me alleluia pater meus es tu alleluia,,1---k--k---k--j--l--l--mM---j--kjJ--hG--g,,,,,324169
PL-KIk 1,,010r,2,Laetentur caeli et exsultet,Nativitas Domini,M,A,3.2,003567,4T,,A1,T41aA,,,1---h--g--h---kl--l---k---l--m--lk,,,,,324170
PL-KIk 1,,010r,3,Notum fecit dominus alleluia,Nativitas Domini,M,A,3.3,003964,6,,F1,7a,,,1---k--k---k--j---l--l--m---j--kj--hG--g,,,,,324171
PL-KIk 1,,010r,4,Natus est nobis salvator,Nativitas Domini,M,W,3.,008144,r,,,,Natus est nobis salvator mundi (…),,,,,,,324172
PL-KIk 1,,010r,5,Sancta et immaculata virginitas quibus,Nativitas Domini,M,R,3.1,007569,2T,,,,Sancta et immaculata virginitas quibus te laudibus efferam nescio quia quem celi capere non poterant tuo gremio contulisti,,1---h--hkhhg---h---kH--h--k--kjhg-hk--hh,,,,,324173
PL-KIk 1,,010r,6,Benedicta tu in mulieribus et,Nativitas Domini,M,V,01,007569a,2T,,,,,,1---h--g--gh-kkl--k---lm---lK---kl--jk--h--hjkj--khh---h,,,,,324174
PL-KIk 1,,010r,7,Beata viscera Mariae virginis,Nativitas Domini,M,R,3.2,006171,7,,,,,,1---g--g--ghk---klkj--klmlm--ml---lm--m--klm---lK--lj-kl--lmlkj-kjhghgG,,,,,324175
PL-KIk 1,,010r,8,Dies sanctificatus illuxit,Nativitas Domini,M,V,01,006171b,7,,,,,,1---lmnml--klkkj---k--k--k--kl--k---lJ--kl--kl,,,,,324176