siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"DK-Kk 3449 8o [02] II",,001r,1,"Stephanus autem plenus gratia",Stephani,V,A,M,005025,8,,G1,118a,,,1--ghk-h-gf--gh-g--j-k--l-kl-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/001.html,,"C B MVHRDF L",,,640783
"DK-Kk 3449 8o [02] II",,001v,1,"Magnificat anima mea dominum",Stephani,V,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/002.html,,,BMV,,640784
"DK-Kk 3449 8o [02] II",,001v,2,"Regem protomartyris Stephani",Stephani,M,I,,001141,4,,*,,,,1--dfe-f--f-f-f-f-f--f-fe-e-fgf-fff-dfd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/002.html,,"B   HR",,,640785
"DK-Kk 3449 8o [02] II",,002r,1,"Hesterna die dominus natus",Stephani,M,A,1.1,003036,1,,G1,66d,,,1--d-d-dc--f-g--f-gh-h--ij-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/002.html,,"BEMVHR F L",,,640786
"DK-Kk 3449 8o [02] II",,002v,1,"Beatus vir qui non abiit ",Stephani,M,PS,1.1,920001,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/003.html,,,001,,640787
"DK-Kk 3449 8o [02] II",,003r,1,"Qui enim corpori suo virginis",Stephani,M,A,1.2,004468,1,,G1,66d,,,1--d--d-dd--f-g-f--gh-h--ij-h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/003.html,,"BEMVHR   L",,,640788
"DK-Kk 3449 8o [02] II",,003v,1,"Quare fremuerunt gentes et",Stephani,M,PS,1.2,920002,1,,G1g,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/004.html,,,002,,640789
"DK-Kk 3449 8o [02] II",,004r,1,"Praesepis angustia Christum",Stephani,M,A,1.3,004363,8,,G1,118a,,,1--g-gk-h--gg-gh-h-g--g-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/004.html,,"BEMVHR   L",,,640790
"DK-Kk 3449 8o [02] II",,004v,1,"Domine quid multiplicati sunt",Stephani,M,PS,1.3,920003,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/005.html,,,003,,640791
"DK-Kk 3449 8o [02] II",,005r,1,"Hesterna die dominus natus",Stephani,M,R,1.1,006810,7,,,,,,1--g-g-hf--g-hk--klkkj-klmlm-ml--m-lk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/005.html,,CGBEMVHRDFSL,,,640792
"DK-Kk 3449 8o [02] II",,005v,1,"Stephanus vidit caelos",Stephani,M,V,01,006810a,7,,,,,,1--lmnml-kj-klkkj--kl-k--lj-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/006.html,,"C BEMVHR",,,640793
"DK-Kk 3449 8o [02] II",,006r,1,"Stephanus autem plenus gratia",Stephani,M,R,1.2,007702,3,,,,,,1--f-df-f--ff-efgffff--d-dgh--gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/006.html,,CGBEMVHRDFSL,,,640794
"DK-Kk 3449 8o [02] II",,006v,1,"Stephanus vidit caelos",Stephani,M,V,01,007702a,3,,,,,,1--klkk-hjkj-hg--jk-j--hg-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/007.html,,CGBEMVHR,,,640795
"DK-Kk 3449 8o [02] II",,007r,1,"Videbant omnes Stephanum qui",Stephani,M,R,1.3,007852,4,,,,,,1--f-df-f--f-f--fe-f-fgfefedfd--fd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/007.html,,CGBEMVHRDFSL,,,640796
"DK-Kk 3449 8o [02] II",,007v,1,"Stephanus plenus gratia et",Stephani,M,V,01,007852a,4,,,,,,1--h-gh-ggfghghgffe--g-g--gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/008.html,,CGBEMVHRD,,,640797
"DK-Kk 3449 8o [02] II",,008r,1,"Gloria patri et filio et",Stephani,M,V,02,909000,4,,,,,,1--h-gh-ggfghghgffe--dgf-g--h--gh-gf-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/008.html,,,,,640798
"DK-Kk 3449 8o [02] II",,008r,2,"Stephanus autem plenus gratia",Stephani,M,A,2.1,005025,8,,C1b,99d,,,1--k-k-k--khh-g--g-g--fgh-fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/008.html,,"C B MVHRDF L",,,640799
"DK-Kk 3449 8o [02] II",,008v,1,"In domino confido quomodo",Stephani,M,PS,2.1,920010,8,,C1b,99d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/009.html,,,010,,640800
"DK-Kk 3449 8o [02] II",,009r,1,"Omnes intendentes in eum",Stephani,M,A,2.2,004127,4,,E1,41b,,,1--d-ef--g-g-g-g--e--fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/009.html,,"BEMVHR   L",,,640801
"DK-Kk 3449 8o [02] II",,009r,2,"Domine quis habitabit in",Stephani,M,PS,2.2,920014,4,,E1f,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/009.html,,,014,,640802
"DK-Kk 3449 8o [02] II",,009v,1,"Ejicientes eum extra",Stephani,M,A,2.3,002623,1,,G1,66d,,,1--d-d-dc-f-g--fh-h--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/010.html,,"B MVHR   L",,,640803
"DK-Kk 3449 8o [02] II",,010r,1,"Domine in virtute tua",Stephani,M,PS,2.3,920020,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/010.html,,,020,,640804
"DK-Kk 3449 8o [02] II",,010v,1,"Lapidabant Stephanum",Stephani,M,R,2.1,007072,4,,,,,,1--f-df-f-f--fe-f-fgfffedfd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/011.html,,CGBEMVHRDFSL,,,640805
"DK-Kk 3449 8o [02] II",,011r,1,"Positis autem genibus beatus",Stephani,M,V,01,007072a,4,,,,,,1--h-gh-gggf-ghghgffe--g-g--gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/011.html,,CGBEMVHRDFSL,,,640806
"DK-Kk 3449 8o [02] II",,011v,1,"Impii super justum jacturam",Stephani,M,R,2.2,006887,7,,,,,,1--g-g-g--f-fhk--kkjklklm-l--l-mn-mm-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/012.html,,CGBEMVHRDFSL,,,640807
"DK-Kk 3449 8o [02] II",,012v,1,"Captabant in animam justi et",Stephani,M,V,01,006887a,7,,,,,,1--l-lmnml-klkkj--k--lj-kl-kl--lmnm-ml--klkkj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/013.html,,"BE  HR",,,640808
"DK-Kk 3449 8o [02] II",,013r,1,"Stephanus servus dei quem",Stephani,M,R,2.3,007704,7,,,,,,1--fgh-g-g--g-ghk--h-hghkghggf--hh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/013.html,,CGBEMVHRDFSL,,,640809
"DK-Kk 3449 8o [02] II",,013v,1,"Stephanus plenus gratia et",Stephani,M,V,01,007704a,7,,,,,,1--lmnml-kj-klkkj--k-k--kl-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/014.html,,"C BEMVHR",,,640810
"DK-Kk 3449 8o [02] II",,014r,1,"Lapidaverunt Stephanum et",Stephani,M,A,3.1,003576,8,,G1,118a,,,1--g-f-h-k-kk--jk-h-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/014.html,,CGBEMVHRDFSL,,,640811
"DK-Kk 3449 8o [02] II",,014v,1,"Benedicam dominum in omni",Stephani,M,PS,3.1,920033,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/015.html,,,033,,640812
"DK-Kk 3449 8o [02] II",,015r,1,"Lapides torrentis illi dulces",Stephani,M,A,3.2,003580,7,,A1,143b,,,1--g-g-k--k-ll-kk--lm-l--lm-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/015.html,,CGBEMVHRDFSL,,,640813
"DK-Kk 3449 8o [02] II",,015v,1,"Te decet hymnus deus in ",Stephani,M,PS,3.2,920064,7,,A2d,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/016.html,,,064,,640814
"DK-Kk 3449 8o [02] II",,015v,2,"Ecce video caelos apertos et",Stephani,M,A,3.3,002554,4,,G1,45b,,,1--d-e--g-gh-h--gh-j--hg-h-h--e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/016.html,,CGBEMVHRDFSL,,,640815
"DK-Kk 3449 8o [02] II",,016r,1,"Bonum est confiteri domino et",Stephani,M,PS,3.3,920091,4,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/016.html,,,091,,640816
"DK-Kk 3449 8o [02] II",,016r,2,"Impetum fecerunt unanimes in",Stephani,M,R,3.1,006885,1,,,,,,1--dfgf-fd-fgf--ghg-hgffghghk-h--hk-hk-h-hggf--fg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/016.html,,CGBEMVHRDFSL,,,640817
"DK-Kk 3449 8o [02] II",,017r,1,"Positis autem genibus",Stephani,M,V,01,006885a,1,,,,,,1--h-h-hghggf--g-g--gh-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/017.html,,"C BE VHRD",,,640818
"DK-Kk 3449 8o [02] II",,017v,1,"Intuens in caelum beatus",Stephani,M,R,3.2,006984,3,,,,,,1--d-fd-f--f--fe-fgfefedfd--cdccb-df-fdffghgh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/018.html,,"CGBE VHRDFSL",,,640819
"DK-Kk 3449 8o [02] II",,018r,1,"Cumque aspiceret beatus",Stephani,M,V,01,006984a,3,,,,,,1--klkk-hjkhhg--k-jk-h-h--h-hk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/018.html,,"B  VHRD",,,640820
"DK-Kk 3449 8o [02] II",,018v,1,"Patefactae sunt januae caeli",Stephani,M,R,3.3,007358,4,,,,,,1--d-fd-f-f--f--f-f-f--fe-fgfffedfd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/019.html,,"C BEMVHRDFSL",,,640821
"DK-Kk 3449 8o [02] II",,019v,1,"Vidit beatus Stephanus caelos",Stephani,M,V,01,007358b,4,,,,,,1--h-ggfg-hghgffe--g-g-g--gh-g-g--gf-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/020.html,,"C B M HR",,,640822
"DK-Kk 3449 8o [02] II",,020r,1,"Gloria patri et filio et",Stephani,M,V,02,909000,4,,,,,,1--h-gh-ggfghghgffe--dgf-g--h--gh-gf--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/020.html,,,,,640823
"DK-Kk 3449 8o [02] II",,020r,2,"Cum autem esset Stephanus",Stephani,L,A,1,001987,1,,A1,67c,,,1--cd--dhkk-h--h-h--h-h-hghkhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/020.html,,"B MVHR   L",,,640824
"DK-Kk 3449 8o [02] II",,020v,1,"Dominus regnavit decorem",Stephani,L,PS,1,920092,1,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/021.html,,,092,,640825
"DK-Kk 3449 8o [02] II",,021r,1,"Lapidabant Judaei Stephanum",Stephani,L,A,2,003575,1,,D1,72b,,,1--c-cd-d-c--d-ef-gff--d-cd-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/021.html,,"B MVHR   L",,,640826
"DK-Kk 3449 8o [02] II",,021v,1,"Jubilate deo omnis terra ser-",Stephani,L,PS,2,920099,1,,D1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/022.html,,,099,,640827
"DK-Kk 3449 8o [02] II",,022r,1,"Adhaesit anima mea post te",Stephani,L,A,3,001272,8,,G1,118a,,,1--g-g-g--jk-h-g--kk-h--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/022.html,,CGBEMVHRDFSL,,,640828
"DK-Kk 3449 8o [02] II",,022r,2,"Deus deus meus ad te ",Stephani,L,PS,3,920062,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/022.html,,,062,,640829
"DK-Kk 3449 8o [02] II",,022v,1,"Stephanus vidit caelos",Stephani,L,A,4,005028,8,,G2,120a,,,1--e-fg-g--h-k--k-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/023.html,,CGBEMVHRDF,,,640830
"DK-Kk 3449 8o [02] II",,023r,1,"Benedicite omnia opera domini",Stephani,L,PS,4,920249,8,,G2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/023.html,,,"Daniel I",,640831
"DK-Kk 3449 8o [02] II",,023r,2,"Positis autem genibus clama-",Stephani,L,A,5,004317,1,,G1,66d,,,1--d-d-dc--f-g--f-gh-h--h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/023.html,,"BE VHR   L",,,640832
"DK-Kk 3449 8o [02] II",,023v,1,"Laudate dominum de caelis",Stephani,L,PS,5,920148,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/024.html,,,148,,640833
"DK-Kk 3449 8o [02] II",,024r,1,"Patefactae sunt januae caeli",Stephani,L,A,B,004229,8,,G1,118a,,,1--g-fd-f-fg--g--gh-g-f--d-fdf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/024.html,,"BEMVHRD SL",,,640834
"DK-Kk 3449 8o [02] II",,024v,1,"Benedictus dominus deus",Stephani,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/025.html,,,Zacharias,,640835
"DK-Kk 3449 8o [02] II",,025r,1,"Stephanus servus dei quem",Stephani,P,A,,005027,8,,G2,120a,,,1--e-f-g--hk-g--h-g--gg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/025.html,,"C  E VHRDFSL",,,640836
"DK-Kk 3449 8o [02] II",,025v,1,"Deus in nomine tuo salvum ",Stephani,P,PS,,920053,8,,G2b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/026.html,,,053,,640837
"DK-Kk 3449 8o [02] II",,026r,1,"Videbant omnes Stephanum qui",Stephani,T,A,,005381,7,,A1,143b,,,1--g-hk-kk-j--k-j-kj--hg-h-g--gk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/026.html,,"E VHR   L",,,640838
"DK-Kk 3449 8o [02] II",,026v,1,"Legem pone mihi domine viam",Stephani,T,PS,,920118a,7,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/027.html,,,118:33,,640839
"DK-Kk 3449 8o [02] II",,026v,2,"Ejicientes eum*",Stephani,S,A,,002623,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/027.html,,"B MVHR   L",,,640840
"DK-Kk 3449 8o [02] II",,027r,1,"Nemo poterat resistere",Stephani,N,A,,003872,8,,A1,119a,,,1--kj-hl--k-k-g--g-h-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/027.html,,HR,,,640841
"DK-Kk 3449 8o [02] II",,027r,2,"Mirabilia testimonia tua",Stephani,N,PS,,920118e,8,,A1,119a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/027.html,,,118:129,,640842
"DK-Kk 3449 8o [02] II",,027v,1,"Jucundus homo*",Stephani,V2,A,1,003510,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/028.html,,"GB   HR   L",,,640843
"DK-Kk 3449 8o [02] II",,027v,2,"Eia recolamus laudibus piis",Stephani,V2,Sq,,ah53016,,,,,"Eia recolamus laudibus piis",,1--fg-g--h-g-k-kh--h-kh-hj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/028.html,,,,,640844
"DK-Kk 3449 8o [02] II",,032r,1,"Sepelierunt Stephanum viri",Stephani,V2,A,M,004866,8,,G1,118a,,,1--g-f-h-k-kk--jk-h-g--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/032.html,,"CGBEMVHRDF L",,,640845
"DK-Kk 3449 8o [02] II",,032v,1,"Magnificat anima mea dominum",Stephani,V2,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/033.html,,,BMV,,640846
"DK-Kk 3449 8o [02] II",,032v,2,"Qui sunt hi qui ut ","Joannis Evang.",X,R,P,007484,1,,,,,,1--dcdcacdefd--d--dc--feggfed--f--ffdfd-cd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/033.html,,"E    DFSL",,,640847
"DK-Kk 3449 8o [02] II",,033r,1,"Dorsa eorum plena sunt oculis","Joannis Evang.",X,V,01,007484za,1,,,,,,1--dhgfg-h--h-hkk-gfg--hf-gh--g--h-hjh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/033.html,,,,,640848
"DK-Kk 3449 8o [02] II",,033v,1,"Gloria patri et filio et","Joannis Evang.",X,V,02,909000,1,,,,,,1--dhgf-gh-gh--hkk-gf--gh--gh-hijh-h--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/034.html,,,,,640849
"DK-Kk 3449 8o [02] II",,034r,1,"Vox tonitrui tui deus in ","Joannis Evang.",X,R,P,007921,6T,,,,,,1--klnklk--k-k-hg-ghk--klm-mlk--mno-nmlk--ll--kkljk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/034.html,,B,,,640850
"DK-Kk 3449 8o [02] II",,035r,1,"Victo senatu cum Caesare","Joannis Evang.",X,V,01,007921a,6T,,,,,,1--m-k--l-kj-h--k--l-ijh-jk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/035.html,,B,,,640851
"DK-Kk 3449 8o [02] II",,035v,1,"Gloria patri et filio et","Joannis Evang.",X,V,02,909000,6T,,,,,,1--m-k-l--kj-h--k--l-ijhjk-k--o-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/036.html,,,,,640852
"DK-Kk 3449 8o [02] II",,035v,2,"Exsultet caelum*","Joannis Evang.",X,H,,008301,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/036.html,,SL,,,640853
"DK-Kk 3449 8o [02] II",,036r,1,"Valde honorandus est beatus","Joannis Evang.",V,A,M,005309,8,,G1,118a,,,1--g-fd--f-f-gh-h--g--g-jk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/036.html,,"CGBEMVHRDF L",,,640854
"DK-Kk 3449 8o [02] II",,036v,1,"Magnificat anima mea dominum","Joannis Evang.",V,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/037.html,,,BMV,,640855
"DK-Kk 3449 8o [02] II",,036v,2,"Adoremus regem apostolorum","Joannis Evang.",M,I,,001013,4,,*,,,,1--c-cdf-fgf-fed--c-d--d-dfe-f-fghjhg-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/037.html,,"GBEM HRDFS",,,640856
"DK-Kk 3449 8o [02] II",,037r,1,"Qui vicerit faciam illum","Joannis Evang.",M,A,1.1,004505,1,,A1,67c,,,1--cd--dhk-h-h--hk-h-h--h-hghkhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/037.html,,"BE VHR   L",,,640857
"DK-Kk 3449 8o [02] II",,037v,1,"Caeli enarrant gloriam dei et","Joannis Evang.",M,PS,1.1,920018,1,,A1,67c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/038.html,,,018,,640858
"DK-Kk 3449 8o [02] II",,038r,1,"Hic est discipulus ille qui","Joannis Evang.",M,A,1.2,003051,3,,C1,86b,,,1--g--g--h-k-j-h--k-k--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/038.html,,CGBEMVHRDFSL,,,640859
"DK-Kk 3449 8o [02] II",,038v,1,"Benedicam dominum in omni","Joannis Evang.",M,PS,1.2,920033,3,,C1,86b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/039.html,,,033,,640860
"DK-Kk 3449 8o [02] II",,038v,2,"Sic eum volo manere donec","Joannis Evang.",M,A,1.3,004923,3,,C1,86b,,,1--k--k-k--g-hk--h-h-g--gf-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/039.html,,"C BE VHRDFSL",,,640861
"DK-Kk 3449 8o [02] II",,039r,1,"Eructavit cor meum verbum","Joannis Evang.",M,PS,1.3,920044,3,,C1,86b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/039.html,,,044,,640862
"DK-Kk 3449 8o [02] II",,039r,2,"Valde honorandus est beatus","Joannis Evang.",M,R,1.1,007817,2,,,,,,1--adcdee-d--d-de-ee-d--degdeddc--cdedeg-eg-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/039.html,,CGBEMVHRDFSL,,,640863
"DK-Kk 3449 8o [02] II",,040r,1,"Mulier ecce filius tuus ad","Joannis Evang.",M,V,01,007817a,2,,,,,,1--cdf-fg-f-f--gh-g--fe-fg-ef--defe-fd--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/040.html,,CGBEMVHRDF,,,640864
"DK-Kk 3449 8o [02] II",,040v,1,"In illo die suscipiam te","Joannis Evang.",M,R,1.2,006906,8,,,,,,1--g--ghk-k--kgkhhgh-hg-e--g-kkl-hg-g--gghedege-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/041.html,,CGBEMVHRDFSL,,,640865
"DK-Kk 3449 8o [02] II",,041r,1,"In tribulatione invocasti me","Joannis Evang.",M,V,01,006906a,8,,,,,,1--k--k-k-k-k-kj-klkjkhhg--h-kk-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/041.html,,"C BEMVHR",,,640866
"DK-Kk 3449 8o [02] II",,041v,1,"Qui vicerit faciam illum","Joannis Evang.",M,R,1.3,007486,2,,,,,,1--a--cdf-d-d--d-d-f--fefgdf-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/042.html,,CGBEMVHRDFSL,,,640867
"DK-Kk 3449 8o [02] II",,042v,1,"In illo die suscipiam te","Joannis Evang.",M,V,01,007486a,2,,,,,,1--c--cdfg-f--gh-g--fe-fg-ef-defe--fd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/043.html,,"C BEMVH",,,640868
"DK-Kk 3449 8o [02] II",,043r,1,"Gloria patri et filio et","Joannis Evang.",M,V,02,909000,2,,,,,,1--cd-ffg-f-f--gh-g--f--fg-f-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/043.html,,,,,640869
"DK-Kk 3449 8o [02] II",,043r,2,"Cibavit eum dominus pane","Joannis Evang.",M,A,2.1,001802,7,,C1,141i,,,1--l-l-j--l-m--l-kl-l--lk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/043.html,,"GB  VHR   L",,,640870
"DK-Kk 3449 8o [02] II",,043v,1,"Omnes gentes plaudite manibus","Joannis Evang.",M,PS,2.1,920046,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/044.html,,,046,,640871
"DK-Kk 3449 8o [02] II",,043v,2,"Spiritu sapientiae salutaris","Joannis Evang.",M,A,2.2,004995,2,,D1,150e,,,1--ddf-d-d--d-d-dc-d--f-f-f-c-c-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/044.html,,"B  VHR   L",,,640872
"DK-Kk 3449 8o [02] II",,044r,1,"Exaudi deus deprecationem","Joannis Evang.",M,PS,2.2,920060,2,,D1,150e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/044.html,,,060,,640873
"DK-Kk 3449 8o [02] II",,044r,2,"Dedit illi dominus claritatem","Joannis Evang.",M,A,2.3,002134,1,,G1,66d,,,1--d-dc--f-g--f-gh-h--h-g-ef-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/044.html,,"B  VHR   L",,,640874
"DK-Kk 3449 8o [02] II",,044v,1,"Exaudi deus orationem meam","Joannis Evang.",M,PS,2.3,920063,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/045.html,,,063,,640875
"DK-Kk 3449 8o [02] II",,045r,1,"Ecce puer meus quem elegi","Joannis Evang.",M,R,2.1,006603,7,,,,,,1--ghkjhj-hg--gkj-k--llklmlm-ml--l--lkkhkgh-ggfghgh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/045.html,,"BE VHRDFSL",,,640876
"DK-Kk 3449 8o [02] II",,045v,1,"Iste est Joannes qui supra","Joannis Evang.",M,V,01,006603a,7,,,,,,1--lmnml-klkkj--k--k-k-k--k--k-lj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/046.html,,"B  VHR",,,640877
"DK-Kk 3449 8o [02] II",,046r,1,"Hic est discipulus qui","Joannis Evang.",M,R,2.2,006822,7,,,,,,1--kkl--k--k-mmo-lk-klj-khghkh--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/046.html,,CGBEMVHRDFSL,,,640878
"DK-Kk 3449 8o [02] II",,046v,1,"Quanta audivimus et","Joannis Evang.",M,V,01,006822a,7,,,,,,1--lmnml-klkkj--k-kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/047.html,,BEMVHR,,,640879
"DK-Kk 3449 8o [02] II",,047r,1,"Cibavit illum dominus pane","Joannis Evang.",M,R,2.3,006281,7,,,,,,1--gjkl-l-l--mnmm-kl--l-ljkl-lmlj-kjhghg--g-gl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/047.html,,"CGBE  HR FSL",,,640880
"DK-Kk 3449 8o [02] II",,048r,1,"In medio ecclesiae aperuit","Joannis Evang.",M,V,01,006281a,7,,,,,,1--l--lmnml-kj-klkkj--k-kl-k-k--k-kl-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/048.html,,"C BE  HR FSL",,,640881
"DK-Kk 3449 8o [02] II",,048v,1,"Tu es discipulus meus in ","Joannis Evang.",M,A,3.1,005204,1,,A1,67c,,,1--dhk--h--h-hk-h-h--h-hghkhg--fg--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/049.html,,"BE VHR   L",,,640882
"DK-Kk 3449 8o [02] II",,049r,1,"Confitebimur tibi deus","Joannis Evang.",M,PS,3.1,920074,1,,A1,67c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/049.html,,,074,,640883
"DK-Kk 3449 8o [02] II",,049v,1,"Ponam te signaculum dicit","Joannis Evang.",M,A,3.2,004303,8,,G1,118a,,,1--g-ff--f--f-gh-h-g--g-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/050.html,,"BE VHR   L",,,640884
"DK-Kk 3449 8o [02] II",,050r,1,"Dominus regnavit exsultet","Joannis Evang.",M,PS,3.2,920096,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/050.html,,,096,,640885
"DK-Kk 3449 8o [02] II",,050r,2,"Dixit dominus matri suae","Joannis Evang.",M,A,3.3,002286,1,,G1,66d,,,1--d-ef--g-g-f--gh-fe--d-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/050.html,,"BE VHR   L",,,640886
"DK-Kk 3449 8o [02] II",,050v,1,"Dominus regnavit irascantur","Joannis Evang.",M,PS,3.3,920098,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/051.html,,,098,,640887
"DK-Kk 3449 8o [02] II",,051r,1,"Iste est Joannes qui supra","Joannis Evang.",M,R,3.1,007001,1,,,,,,1--dhk-h--h--hgfg-fgh-ijhghj-hg--g--f-ghg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/051.html,,CGBEMVHRDFSL,,,640888
"DK-Kk 3449 8o [02] II",,051v,1,"Valde honorandus est beatus","Joannis Evang.",M,V,01,007001a,1,,,,,,1--h-hg-hggf--g-g-g-g--g--g-hf-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/052.html,,"BEMVHR FS",,,640889
"DK-Kk 3449 8o [02] II",,052r,1,"Diligebat autem eum Jesus","Joannis Evang.",M,R,3.2,006454,3,,,,,,1--gh-g-ghk-k--k-k--kj-h--hjkjhg-ghjkjh-kkggefe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol2/pages/052.html,,GBEMVHRDFSL,,,640890