siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-MZb B",,001r,1,"Benedictus dominus*","Dom. 1 Quadragesimae",V,A,1,001720,*,,,,,,,,,"E VH   SL",,144,346591
"D-MZb B",,001r,2,"Ex more docti*","Dom. 1 Quadragesimae",V,H,,008300,*,,,,,,,,,B,,144,346592
"D-MZb B",,001r,3,"Angelis suis deus*","Dom. 1 Quadragesimae",V,W,,007945,*,,,,,,,,,"GBE  HRD SL",,144,346593
"D-MZb B",,001r,4,"Ecce nunc tempus acceptabile","Dom. 1 Quadragesimae",V,A,M,002532,8,,1,118a,,,,,,CGBEMVHRDFSL,,144,346594
"D-MZb B",,001v,1,"Miserere mihi*","Dom. 1 Quadragesimae",C,A,,203130,*,,,,,,,,,,,144,346595
"D-MZb B",,001v,2,"In pace in idipsum dormiam ","Dom. 1 Quadragesimae",C,R,,006921,8,,,,,,,,,B,,144,346596
"D-MZb B",,002r,1,"Si dedero somnum oculis meis","Dom. 1 Quadragesimae",C,V,01,006921a,8,,,,,,,,,B,,144,346597
"D-MZb B",,002v,1,"Gloria patri et filio et","Dom. 1 Quadragesimae",C,V,02,909000,8,,,,,,,,,,,144,346598
"D-MZb B",,002v,2,"Christe qui lux es*","Dom. 1 Quadragesimae",C,H,,830070,*,,,,,,,,,,,144,346599
"D-MZb B",,002v,3,"Custodi nos domine*","Dom. 1 Quadragesimae",C,W,,008001,*,,,,,,,,,"H   S",,144,346600
"D-MZb B",,003r,1,"O rex gloriose inter sanctos","Dom. 1 Quadragesimae",C,A,N,203570,3,,1,97a,,,,,,,,144,346601
"D-MZb B",,004r,1,"Non sit vobis vanum mane","Dom. 1 Quadragesimae",M,I,,001110,7,,7,,,,,,,CGBEMVHRDFSL,,144,346602
"D-MZb B",,004v,1,"Summi largitor*","Dom. 1 Quadragesimae",M,H,,008398,*,,,,,,,,,S,,144,346603
"D-MZb B",,004v,2,"Servite domino*","Dom. 1 Quadragesimae",M,A,1.,004875,*,,,,,,,,,"BE      SL",,144,346604
"D-MZb B",,004v,3,"Dicet domino susceptor*","Dom. 1 Quadragesimae",M,W,1.,008012,*,,,,,,,,,"GBE VHR  SL",,144,346605
"D-MZb B",,004v,4,"Ecce nunc tempus acceptabile","Dom. 1 Quadragesimae",M,R,1.1,006600,3,,,,,,,,,CGBEMVHRDFSL,,144,346606
"D-MZb B",,005v,1,"In omnibus exhibeamus","Dom. 1 Quadragesimae",M,V,01,006600a,3,,,,,,,,,CGBEMVHRDFSL,,144,346607
"D-MZb B",,005v,2,"In omnibus exhibeamus nos","Dom. 1 Quadragesimae",M,R,1.2,006920,1,,,,,,,,,CGBEMVHRDFSL,,144,346608
"D-MZb B",,006v,1,"Ecce nunc tempus acceptabile","Dom. 1 Quadragesimae",M,V,01,006920a,1,,,,,,,,,"CGBEMV  DF L",,144,346609
"D-MZb B",,007r,1,"Emendemus in melius quae","Dom. 1 Quadragesimae",M,R,1.3,006653,2,,,,,,,,,CGBEMVHRDFSL,,144,346610
"D-MZb B",,007v,1,"Peccavimus cum patribus","Dom. 1 Quadragesimae",M,V,01,006653a,2,,,,,,,,,"C BEMVHRDFSL",,145,346611
"D-MZb B",,008r,1,"Bonorum meorum*","Dom. 1 Quadragesimae",M,A,2.,001742,*,,,,,,,,,"E  H",,145,346612
"D-MZb B",,008r,2,"Ipse liberavit me de laqueo","Dom. 1 Quadragesimae",M,W,2.,008107,*,,,,,,,,,"GBE  HR  S",,145,346613
"D-MZb B",,008r,3,"Paradisi portas aperiat nobis","Dom. 1 Quadragesimae",M,R,2.1,007348,8,,,,,,,,,CGBEMVHRDFSL,,145,346614
"D-MZb B",,009r,1,"Ecce nunc tempus acceptabile","Dom. 1 Quadragesimae",M,V,01,007348a,8,,,,,,,,,"C B MVHR  S",,145,346615
"D-MZb B",,009v,1,"In jejunio et fletu orabant","Dom. 1 Quadragesimae",M,R,2.2,006910,5,,,,,,,,,CGBEMVHRDFSL,,145,346616
"D-MZb B",,010r,1,"Inter vestibulum et altare","Dom. 1 Quadragesimae",M,V,01,006910a,5,,,,,,,,,CGBEMVHRDFSL,,145,346617
"D-MZb B",,010v,1,"Abscondite eleemosynam in","Dom. 1 Quadragesimae",M,R,2.3,006012,8,,,,,,,,,CGBEMVHRDFSL,,145,346618
"D-MZb B",,011v,1,"Date eleemosynam dicit","Dom. 1 Quadragesimae",M,V,01,006012b,8,,,,,,,,,"G E      SL",,145,346619
"D-MZb B",,012r,1,"Non sunt loquelae neque*","Dom. 1 Quadragesimae",M,A,3.,003934,*,,,,,,,,,"E  H",,145,346620
"D-MZb B",,012r,2,"Scapulis suis obumbrabit*","Dom. 1 Quadragesimae",M,W,3.,008191,*,,,,,,,,,"GBE  HRD SL",,145,346621
"D-MZb B",,012r,3,"Tribularer si nescirem","Dom. 1 Quadragesimae",M,R,3.1,007778,8,,,,,,,,,CGBEMVHRDFSL,,145,346622
"D-MZb B",,012v,1,"Et Petrum lacrimantem","Dom. 1 Quadragesimae",M,V,01,007778a,8,,,,,,,,,CGBEMVHRDFSL,,145,346623
"D-MZb B",,013r,1,"Angelis suis mandavit de te","Dom. 1 Quadragesimae",M,R,3.2,006087,1,,,,,,,,,"CGBEMVHR FSL",,145,346624
"D-MZb B",,014r,1,"Super aspidem et basiliscum","Dom. 1 Quadragesimae",M,V,01,006087a,1,,,,,,,,,"CGBEMVHR FSL",,145,346625
"D-MZb B",,014r,2,"Ductus est Jesus in desertum","Dom. 1 Quadragesimae",M,R,3.3,006529,7,,,,,,,,,"B   HRDFS",,145,346626
"D-MZb B",,015r,1,"Et cum jejunasset quadraginta","Dom. 1 Quadragesimae",M,V,01,006529a,7,,,,,,,,,"B   HRDFS",,145,346627
"D-MZb B",,015v,1,"Ipse liberavit me de laqueo","Dom. 1 Quadragesimae",M,W,,008107,*,,,,,,,,,"GBE  HR  S",,145,346628
"D-MZb B",,015v,2,"Cor mundum crea in me ","Dom. 1 Quadragesimae",L,A,1,001929,1,,1,66d,,,,,,CGBEMVHRDFSL,,145,346629
"D-MZb B",,016r,1,"O domine salvum me fac ","Dom. 1 Quadragesimae",L,A,2,004024,2,,1,152g,,,,,,CGBEMVHRDFSL,,145,346630
"D-MZb B",,016r,2,"Sic benedicam te in vita ","Dom. 1 Quadragesimae",L,A,3,004919,7,,2,143b,,,,,,CGBEMVHRDFSL,,145,346631
"D-MZb B",,016v,1,"In spiritu humilitatis et in","Dom. 1 Quadragesimae",L,A,4,003288,2,,1,152g,,,,,,"CGBEMVHR FSL",,145,346632
"D-MZb B",,017r,1,"Laudate deum caeli caelorum","Dom. 1 Quadragesimae",L,A,5,003584,2,,1,152g,,,,,,"CGBEMVHR FSL",,145,346633
"D-MZb B",,017v,1,"Audi benigne*","Dom. 1 Quadragesimae",L,H,,008267,*,,,,,,,,,SL,,145,346634
"D-MZb B",,017v,2,"Scuto circumdabit te veritas","Dom. 1 Quadragesimae",L,W,,008193,*,,,,,,,,,"E  HRD SL",,145,346635
"D-MZb B",,017v,3,"Ductus est Jesus in desertum","Dom. 1 Quadragesimae",L,A,B,002431,1,,1,66d,,,,,,CGBEMVHRDFSL,,145,346636
"D-MZb B",,018r,1,"Jesus autem cum jejunasset","Dom. 1 Quadragesimae",P,A,,003485,1,,1,66d,,,,,,"CGBE VHRDFSL",,145,346637
"D-MZb B",,018v,1,"Non in solo pane vivit ","Dom. 1 Quadragesimae",T,A,,003920,5,,1,129a,,,,,,"C  E V  DF L",,145,346638
"D-MZb B",,018v,2,"Participem me fac deus omnium","Dom. 1 Quadragesimae",T,R,,007353,8,,,,,,,,,"GBE  HRD S",,145,346639
"D-MZb B",,019r,1,"Aspice in me et miserere ","Dom. 1 Quadragesimae",T,V,01,007353a,8,,,,,,,,,"GBE  HRD S",,145,346640
"D-MZb B",,019v,1,"Gloria patri et filio et","Dom. 1 Quadragesimae",T,V,02,909000,8,,,,,,,,,,,145,346641
"D-MZb B",,020r,1,"Dicet domino susceptor meus*","Dom. 1 Quadragesimae",T,W,,008012,*,,,,,,,,,"GBE VHR  SL",,145,346642
"D-MZb B",,020r,2,"Vade Satana non tentabis","Dom. 1 Quadragesimae",S,A,,005303,1,,1,66d,,,,,,"C BE VHRDFSL",,145,346643
"D-MZb B",,020r,3,"Ab omni via mala prohibui","Dom. 1 Quadragesimae",S,R,,006006,8,,,,,,,,,"GBE  HRD S",,145,346644
"D-MZb B",,020v,1,"A judiciis tuis non declinavi","Dom. 1 Quadragesimae",S,V,01,006006a,8,,,,,,,,,"GBE  HRD S",,145,346645
"D-MZb B",,021r,1,"Ipse liberavit me de laqueo","Dom. 1 Quadragesimae",S,W,,008107,*,,,,,,,,,"GBE  HR  S",,145,346646
"D-MZb B",,021r,2,"Dominum deum tuum adorabis et","Dom. 1 Quadragesimae",N,A,,002397,1,,1,66d,,,,,,"C BE VHRDF L",,145,346647
"D-MZb B",A,021v,1,"Declara super nos deus tuam","Dom. 1 Quadragesimae",N,R,,006401,2,,,,,,,,,"GBE  HRD S",,145,346648
"D-MZb B",A,021v,2,"Declaratio sermonum tuorum","Dom. 1 Quadragesimae",N,V,01,006401a,2,,,,,,,,,"GBE  HRD S",,145,346649
"D-MZb B",A,021v,3,"Gloria patri et filio et","Dom. 1 Quadragesimae",N,V,02,909000,2,,,,,,,,,,,145,346650
"D-MZb B",,022r,1,"Gloria patri et filio et","Dom. 1 Quadragesimae",N,V,03,909000,2,,,,,,,,,,,145,346651
"D-MZb B",,022r,2,"Scapulis suis obumbrabit tibi","Dom. 1 Quadragesimae",N,W,,008191,*,,,,,,,,,"GBE  HRD SL",,145,346652
"D-MZb B",,022r,3,"Sede a dextris meis*","Dom. 1 Quadragesimae",V2,A,1,004853,*,,,,,,,,,"B   H   SL",,145,346653
"D-MZb B",,022r,4,"Ductus est Jesus*","Dom. 1 Quadragesimae",V2,R,,006529,*,,,,,,,,,"B   HRDFS",,145,346654
"D-MZb B",,022r,5,"Ex more docti mystico*","Dom. 1 Quadragesimae",V2,H,,008300,*,,,,,,,,,B,,145,346655
"D-MZb B",,022r,6,"Angelis suis deus mandavit*","Dom. 1 Quadragesimae",V2,W,,007945,*,,,,,,,,,"GBE  HRD SL",,145,346656
"D-MZb B",,022r,7,"Tunc assumpsit eum diabolus","Dom. 1 Quadragesimae",V2,A,M,005239,2,,1,152g,,,,,,"C  E     FS",,145,346657
"D-MZb B",,022v,1,"In manus tuas domine commendo","Dom. 1 Quadragesimae",C,R,,601142,r,,,,,,,,,,,145,346658
"D-MZb B",,023r,1,"Redemisti me domine deus","Dom. 1 Quadragesimae",C,V,01,601142a,r,,,,,,,,,,,145,346659
"D-MZb B",,023r,2,"Gloria patri*","Dom. 1 Quadragesimae",C,V,02,909000,r,,,,,,,,,,,145,346660
"D-MZb B",,023r,3,"Venite exsultemus*","Fer. 2 Hebd. 1 Quad.",M,I,,001179,*,,*,,,,,,,"C  E VH  FSL",,146,346661
"D-MZb B",,023r,4,"Summi largitor*","Fer. 2 Hebd. 1 Quad.",M,H,,008398,*,,,,,,,,,S,,146,346662
"D-MZb B",,023r,5,"Dominus defensor*","Fer. 2 Hebd. 1 Quad.",M,A,1.,002404,*,,,,,,,,,"E VH   SL",,146,346663
"D-MZb B",,023r,6,"Dicet domino susceptor*","Fer. 2 Hebd. 1 Quad.",M,W,1.,008012,*,,,,,,,,,"GBE VHR  SL",,146,346664
"D-MZb B",,023r,7,"Ipse liberavit me*","Fer. 2 Hebd. 1 Quad.",M,W,,008107,*,,,,,,,,,"GBE  HR  S",,146,346665
"D-MZb B",,023r,8,"Miserere mei deus*","Fer. 2 Hebd. 1 Quad.",L,A,1,003773,*,,,,,,,,,"E VH   SL",,146,346666
"D-MZb B",,023r,9,"Audi benigne conditor*","Fer. 2 Hebd. 1 Quad.",L,H,,008267,*,,,,,,,,,SL,,146,346667
"D-MZb B",,023r,10,"Scuto circumdabit te*","Fer. 2 Hebd. 1 Quad.",L,W,,008193,*,,,,,,,,,"E  HRD SL",,146,346668
"D-MZb B",,023v,1,"Venite benedicti patris mei","Fer. 2 Hebd. 1 Quad.",L,A,B,005350,8,,1,118a,,,,,,CGBEMVHRDFSL,,146,346669
"D-MZb B",,023v,2,"Vivo ego dicit dominus nolo","Fer. 2 Hebd. 1 Quad.",P,A,,005481,3,,1,97a,,,,,,"CGBE VHRD SL",,146,346670
"D-MZb B",,024r,1,"Advenerunt nobis dies","Fer. 2 Hebd. 1 Quad.",T,A,,001294,8,,1,118a,,,,,,"CGBE  HR  SL",,146,346671
"D-MZb B",,024v,1,"Commendemus nosmetipsos in","Fer. 2 Hebd. 1 Quad.",S,A,,001857,7,,2,143b,,,,,,"CGBE VHR FSL",,146,346672
"D-MZb B",,024v,2,"Per arma justitiae virtutis","Fer. 2 Hebd. 1 Quad.",N,A,,004261,1,,1,66d,,,,,,"CGBEM HRDFSL",,146,346673
"D-MZb B",,025r,1,Inclinavit*,"Fer. 2 Hebd. 1 Quad.",V2,A,1,003319,*,,,,,,,,,"E VH   SL",,146,346674
"D-MZb B",,025r,2,"Esto nobis domine turris","Fer. 2 Hebd. 1 Quad.",V2,R,,006673,?,,,,,,,,,"GBE  HRD S",,146,346675
"D-MZb B",,025v,1,"A facie inimici","Fer. 2 Hebd. 1 Quad.",V2,V,01,006673a,?,,,,,,,,,"GBE  HRD S",,146,346676
"D-MZb B",,025v,2,"Gloria patri et filio et","Fer. 2 Hebd. 1 Quad.",V2,V,02,909000,?,,,,,,,,,,,146,346677
"D-MZb B",,025v,3,"Quod uni ex minimis meis","Fer. 2 Hebd. 1 Quad.",V2,A,M,004560,1,,1,66d,,,,,,CGBEMVHRDFSL,,146,346678
"D-MZb B",,026r,1,"Domus mea domus orationis","Fer. 3 Hebd. 1 Quad.",L,A,B,002428,1,,1,66d,,,,,,CGBEMVHRDFSL,,146,346679
"D-MZb B",,026r,2,"Abiit Jesus foras extra","Fer. 3 Hebd. 1 Quad.",V2,A,M,001207,1,,1,66d,,,,,,D,,147,346680
"D-MZb B",,026v,1,"Generatio haec prava et","Fer. 4 Hebd. 1 Quad.",L,A,B,002935,8,,1,118a,,,,,,CGBEMVHRDFSL,,147,346681
"D-MZb B",,027r,1,"Sicut fuit Jonas in ventre","Fer. 4 Hebd. 1 Quad.",V2,A,M,004934,7,,2,143b,,,,,,CGBEMVHRDFSL,,147,346682
"D-MZb B",,027v,1,"Si vos manseritis in sermone","Fer. 5 Hebd. 1 Quad.",L,A,B,004918,7,,2,143b,,,,,,F,,147,346683
"D-MZb B",,028r,1,"Ego enim ex deo processi ","Fer. 5 Hebd. 1 Quad.",V2,A,M,002573,4,,1,19a,,,,,,F,,147,346684
"D-MZb B",,028v,1,"Angelus domini descendebat de","Fer. 6 Hebd. 1 Quad.",L,A,B,001412,7,,2,143b,,,,,,CGBEMVHRDFSL,,147,346685
"D-MZb B",,028v,2,"Qui me sanum fecit ille ","Fer. 6 Hebd. 1 Quad.",V2,A,M,004483,1,,1,66d,,,,,,"CGBEM HRDFS",,147,346686
"D-MZb B",,029r,1,"Assumpsit Jesus discipulos","Sabb. Hebd. 1 Quad.",L,A,B,001501,2,,1,152g,,,,,,CGBEMVHRDFSL,,147,346687
"D-MZb B",,029v,1,"Benedictus dominus*","Dom. 2 Quadragesimae",V,A,1,001720,*,,,,,,,,,"E VH   SL",,148,346688
"D-MZb B",,029v,2,"Nemini dixeritis visionem","Dom. 2 Quadragesimae",V,A,M,003869,1,,1,66d,,,,,,"CG EM HRDFSL",,148,346689
"D-MZb B",,029v,3,"Quoniam deus magnus dominus","Dom. 2 Quadragesimae",M,I,,001124,7,,7,,,,,,,"CGBEMVHRDF L",,148,346690
"D-MZb B",,030r,1,"Tolle arma tua pharetram et","Dom. 2 Quadragesimae",M,R,1.1,007767,7,,,,,,,,,CGBEMVHRDFSL,,148,346691
"D-MZb B",,031r,1,"Cumque venatu aliquid","Dom. 2 Quadragesimae",M,V,01,007767a,7,,,,,,,,,CGBEMVHRDFSL,,148,346692
"D-MZb B",,031v,1,"Ecce odor filii mei sicut","Dom. 2 Quadragesimae",M,R,1.2,006601,7,,,,,,,,,CGBEMVHRDFSL,,148,346693
"D-MZb B",,032r,1,"Qui maledixerit tibi sit ille","Dom. 2 Quadragesimae",M,V,01,006601a,7,,,,,,,,,CGBEMVHRDF,,148,346694
"D-MZb B",,032v,1,"Det tibi deus de rore ","Dom. 2 Quadragesimae",M,R,1.3,006415,7,,,,,,,,,CGBEMVHRDFSL,,148,346695
"D-MZb B",,033v,1,"Et incurventur ante te filii","Dom. 2 Quadragesimae",M,V,01,006415a,7,,,,,,,,,CGBEMVHRDFSL,,148,346696
"D-MZb B",,033v,2,"Dum exiret Jacob de terra ","Dom. 2 Quadragesimae",M,R,2.1,006540,1,,,,,,,,,CGBEMVHRDFSL,,148,346697
"D-MZb B",,034v,1,"Vere dominus est in loco ","Dom. 2 Quadragesimae",M,V,01,006540a,1,,,,,,,,,CGBEMVHRDFSL,,148,346698
"D-MZb B",,034v,2,"Si dominus deus meus fuerit","Dom. 2 Quadragesimae",M,R,2.2,007650,1,,,,,,,,,CGBEMVHRDFSL,,148,346699
"D-MZb B",,035v,1,"Surgens ergo mane Jacob tulit","Dom. 2 Quadragesimae",M,V,01,007650b,1,,,,,,,,,"CG E     FSL",,148,346700
"D-MZb B",,036r,1,"Erit mihi dominus in deum ","Dom. 2 Quadragesimae",M,R,2.3,006668,1,,,,,,,,,CGBEMVHRDFSL,,148,346701
"D-MZb B",,037r,1,"Si dominus deus meus fuerit","Dom. 2 Quadragesimae",M,V,01,006668a,1,,,,,,,,,"C BEMVHRDF",,148,346702
"D-MZb B",,037v,1,"Oravit Jacob et dixit domine","Dom. 2 Quadragesimae",M,R,3.1,007334,8,,,,,,,,,CGBEMVHRDFSL,,148,346703
"D-MZb B",,038r,1,"Deus in cujus conspectu","Dom. 2 Quadragesimae",M,V,01,007334a,8,,,,,,,,,CGBEMVHRDFSL,,148,346704
"D-MZb B",,038v,1,"Dixit angelus ad Jacob","Dom. 2 Quadragesimae",M,R,3.2,006465,7,,,,,,,,,CGBEMVHRDFSL,,148,346705
"D-MZb B",,039v,2,"Benedicens benedicam tibi et","Dom. 2 Quadragesimae",M,V,01,006465a,7,,,,,,,,,"C BEMVHRDF",,148,346706
"D-MZb B",,039v,3,"Vidi dominum facie ad faciem","Dom. 2 Quadragesimae",M,R,3.3,007874,6,,,,,,,,,CGBEMVHRDFSL,,148,346707
"D-MZb B",,040r,1,"Et dixit nequaquam vocaberis","Dom. 2 Quadragesimae",M,V,01,007874a,6,,,,,,,,,CGBEMVHRDFSL,,148,346708
"D-MZb B",,040v,1,"Ipse liberavit me de laqueo","Dom. 2 Quadragesimae",M,W,,008107,*,,,,,,,,,"GBE  HR  S",,148,346709
"D-MZb B",,040v,2,"Domine labia mea aperies et","Dom. 2 Quadragesimae",L,A,1,002355,7,,1,146a,,,,,,CGBEMVHRDFSL,,148,346710
"D-MZb B",,041r,1,"Dextera domini fecit virtutem","Dom. 2 Quadragesimae",L,A,2,002185,8,,2,99d,,,,,,CGBEMVHRDFSL,,148,346711
"D-MZb B",,041r,2,"Factus est adjutor meus deus","Dom. 2 Quadragesimae",L,A,3,002846,1,,1,66d,,,,,,CGBEMVHRDFSL,,148,346712
"D-MZb B",,041r,3,"Trium puerorum cantemus","Dom. 2 Quadragesimae",L,A,4,005191,8,,1,118a,,,,,,CGBEMVHRDFSL,,148,346713
"D-MZb B",,041v,1,"Statuit ea in aeternum et ","Dom. 2 Quadragesimae",L,A,5,005020,7,,2,143b,,,,,,CGBEMVHRDFSL,,148,346714
"D-MZb B",,042r,1,"Egressus Jesus secessit in","Dom. 2 Quadragesimae",L,A,B,002620,1,,1,66d,,,,,,"BE   R FS",,148,346715
"D-MZb B",,042v,1,"Non sum missus nisi ad ","Dom. 2 Quadragesimae",P,A,,203310,7,,2,143b,,,,,,,,148,346716
"D-MZb B",,043r,1,"Missus sum ad oves quae","Dom. 2 Quadragesimae",T,A,,003795,8,,2,99d,,,,,,"CG E VHR FS",,148,346717
"D-MZb B",R,043r,2,Participem*,"Dom. 2 Quadragesimae",T,R,,007353,*,,,,,,,,,"GBE  HRD S",,,346718
"D-MZb B",,043r,3,"Vade mulier semel tibi dixi","Dom. 2 Quadragesimae",S,A,,005302,7,,2,143b,,,,,,"C BEM HR FS",,148,346719
"D-MZb B",L,043v,1,"Ab omni via*","Dom. 2 Quadragesimae",S,R,,006006,*,,,,,,,,,"GBE  HRD S",,,346720
"D-MZb B",,043v,2,"O mulier magna est fides ","Dom. 2 Quadragesimae",N,A,,004046,7,,2,143b,,,,,,CGBEMVHRDFS,,148,346721
"D-MZb B",L,043v,3,Declara*,"Dom. 2 Quadragesimae",N,R,,006401,*,,,,,,,,,"GBE  HRD S",,,346722
"D-MZb B",,043v,4,"Sede a dextris*","Dom. 2 Quadragesimae",V2,A,1,004853,*,,,,,,,,,"B   H   SL",,148,346723
"D-MZb B",,043v,5,"Vidi dominum sedentem*","Dom. 2 Quadragesimae",V2,R,,007875,*,,,,,,,,,CGBEMVHRDFSL,,149,346724
"D-MZb B",,043v,6,"Dixit dominus mulieri","Dom. 2 Quadragesimae",V2,A,M,002287,8,,1,118a,,,,,,"CGBEMVHR FSL",,149,346725
"D-MZb B",,044v,1,"Ego principium qui et loquor","Fer. 2 Hebd. 2 Quad.",L,A,B,002582,8,,2,99d,,,,,,CGBEMVHRDFSL,,149,346726
"D-MZb B",,045r,1,"Qui me misit mecum est ","Fer. 2 Hebd. 2 Quad.",V2,A,M,004482,1,,1,66d,,,,,,CGBEMVHRDFSL,,149,346727
"D-MZb B",,045r,2,"Unus est enim magister vester","Fer. 2 Hebd. 2 Quad.",L,A,B,005278,1,,1,66d,,,,,,CGBEMVHRDFSL,,149,346728
"D-MZb B",,045v,1,"Qui major est vestrum erit","Fer. 3 Hebd. 2 Quad.",V2,A,M,004477,8,,1,118a,,,,,,CGBEMVHRDFS,,149,346729
"D-MZb B",,046r,1,"Ecce ascendimus Jerusalem et","Fer. 4 Hebd. 2 Quad.",L,A,B,002496,7,,2,143b,,,,,,CGBEMVHRDFSL,,149,346730
"D-MZb B",,046v,1,"Sedere autem mecum non est","Fer. 4 Hebd. 2 Quad.",V2,A,M,004857,7,,2,143b,,,,,,"CG EM HR FSL",,149,346731
"D-MZb B",,046v,2,"Ego non ab homine testimonium","Fer. 5 Hebd. 2 Quad.",L,A,B,002577,8,,1,118a,,,,,,F,,149,346732
"D-MZb B",,047r,1,"Opera quae ego facio","Fer. 5 Hebd. 2 Quad.",V2,A,M,004160,8,,1,118a,,,,,,F,,149,346733
"D-MZb B",,047v,1,"Malos male perdet et vineam","Fer. 6 Hebd. 2 Quad.",L,A,B,003687,3,,1,97a,,,,,,CGBEMVHRDFSL,,149,346734
"D-MZb B",,047v,2,"Quaerentes eum tenere","Fer. 6 Hebd. 2 Quad.",V2,A,M,004428,3,,1,97a,,,,,,CGBEMVHRDFSL,,149,346735
"D-MZb B",,048r,1,"Dum iret Jacob de Bersabee ","Sabb. Hebd. 2 Quad.",M,R,1,006547,7,,,,,,,,,"C  E V RDFSL",,149,346736
"D-MZb B",,049r,1,"Aedificavit Jacob ex","Sabb. Hebd. 2 Quad.",M,V,01,006547a,7,,,,,,,,,"C  E   RDFSL",,149,346737
"D-MZb B",,049v,1,"Minor sum cunctis","Sabb. Hebd. 2 Quad.",M,R,2,007156,4,,,,,,,,,"C  E V RDFSL",,149,346738
"D-MZb B",,050v,1,"Ne forte veniens percutiat","Sabb. Hebd. 2 Quad.",M,V,01,007156f,4,,,,,,,,,C,,150,346739
"D-MZb B",,051r,1,"Pater peccavi in caelum et","Sabb. Hebd. 2 Quad.",M,R,3,007362,7,,,,,,,,,CGBEMVHRDFSL,,150,346740
"D-MZb B",,051v,1,"Quanti mercennarii in domo","Sabb. Hebd. 2 Quad.",M,V,01,007362a,7,,,,,,,,,CGBEMVHRDFSL,,150,346741
"D-MZb B",,052r,1,"Vadam ad patrem meum et ","Sabb. Hebd. 2 Quad.",L,A,B,005299,1,,1,66d,,,,,,"C  E VHRDF",,150,346742
"D-MZb B",,052v,1,Benedictus*,"Dom. 3 Quadragesimae",V2,A,1,001720,*,,,,,,,,,"E VH   SL",,150,346743
"D-MZb B",,052v,2,"Dixit autem pater ad servos","Dom. 3 Quadragesimae",V2,A,M,002280,8,,1,118a,,,,,,CGBEMVHRDFSL,,150,346744
"D-MZb B",,053r,1,"Media vita in morte sumus","Dom. 3 Quadragesimae",C,A,N,003732,4,,1,19a,,,,,,"B  V",,150,346745
"D-MZb B",,054r,1,"Ne projicias nos in tempore","Dom. 3 Quadragesimae",C,AV,01,003732b,4,,1,19a,,,,,,"B  V",,150,346746
"D-MZb B",,054v,1,"Populus domini et oves","Dom. 3 Quadragesimae",M,I,,001113,7,,7,,,,,,,"CGBE VHRDFSL",,150,346747
"D-MZb B",,055r,1,"Videntes Joseph a longe","Dom. 3 Quadragesimae",M,R,1.1,007863,8,,,,,,,,,CGBEMVHRDFSL,,150,346748
"D-MZb B",,055v,1,"Cumque vidissent Joseph","Dom. 3 Quadragesimae",M,V,01,007863a,8S,,,,,,,,,CGBEMVHRDFSL,,150,346749
"D-MZb B",,056r,1,"Dixit Judas fratribus suis","Dom. 3 Quadragesimae",M,R,1.2,006477,7,,,,,,,,,CGBEMVHRDFSL,,150,346750
"D-MZb B",,057r,1,"Cumque abisset Ruben ad","Dom. 3 Quadragesimae",M,V,01,006477a,7,,,,,,,,,CGBEMVHRDFS,,150,346751
"D-MZb B",,057v,1,"Videns Jacob vestimenta","Dom. 3 Quadragesimae",M,R,1.3,007858,6,,,,,,,,,CGBEMVHRDFSL,,150,346752
"D-MZb B",,058r,1,"Vide si tunica filii tui ","Dom. 3 Quadragesimae",M,V,01,007858a,6,,,,,,,,,CGBEMVHRDFS,,150,346753
"D-MZb B",,058v,1,"Joseph dum intraret in terram","Dom. 3 Quadragesimae",M,R,2.1,007037,5,,,,,,,,,CGBEMVHRDFSL,,150,346754
"D-MZb B",,059r,1,"Divertit ab oneribus dorsum","Dom. 3 Quadragesimae",M,V,01,007037a,5,,,,,,,,,"C BEMVHRDFS",,150,346755
"D-MZb B",,059v,1,"Memento mei dum bene tibi","Dom. 3 Quadragesimae",M,R,2.2,007144,7,,,,,,,,,CGBEMVHRDFSL,,150,346756
"D-MZb B",,060r,1,"Tres enim adhuc dies sunt","Dom. 3 Quadragesimae",M,V,01,007144a,7,,,,,,,,,CGBEMVHRDFSL,,150,346757
"D-MZb B",,061r,1,"Merito haec patimur quia","Dom. 3 Quadragesimae",M,R,2.3,007146,8,,,,,,,,,"CGBE VHRDFSL",,150,346758
"D-MZb B",,061v,1,"Dixit Ruben fratribus suis","Dom. 3 Quadragesimae",M,V,01,007146a,8,,,,,,,,,"CGBE VHRDFSL",,150,346759
"D-MZb B",,062r,1,"Dixit Ruben fratribus suis","Dom. 3 Quadragesimae",M,R,3.1,006479,8,,,,,,,,,CGBEMVHRDFSL,,150,346760
"D-MZb B",,063r,1,"Merito haec patimur quia","Dom. 3 Quadragesimae",M,V,01,006479a,8S,,,,,,,,,CGBEMVHRDFSL,,150,346761
"D-MZb B",,063v,1,"Tollite hinc vobiscum munera","Dom. 3 Quadragesimae",M,R,3.2,007769,7,,,,,,,,,CGBEMVHRDFSL,,150,346762
"D-MZb B",,064v,1,"Sumite de optimis terrae","Dom. 3 Quadragesimae",M,V,01,007769b,7,,,,,,,,,"G      D SL",,150,346763
"D-MZb B",,065r,1,"Nuntiaverunt Jacob dicentes","Dom. 3 Quadragesimae",M,R,3.3,007251,7,,,,,,,,,CGBEMVHRDFSL,,150,346764
"D-MZb B",,066r,1,"Cumque audisset Jacob quod","Dom. 3 Quadragesimae",M,V,01,007251a,7,,,,,,,,,CGBEMVHRDFSL,,150,346765
"D-MZb B",,066v,1,"Ipse liberavit me de laqueo","Dom. 3 Quadragesimae",M,W,,008107,*,,,,,,,,,"GBE  HR  S",,150,346766
"D-MZb B",,066v,2,"Fac benigne in bona voluntate","Dom. 3 Quadragesimae",L,A,1,002829,3,,1,97a,,,,,,CGBEMVHRDFSL,,150,346767
"D-MZb B",,066v,3,"Dominus mihi adjutor est non","Dom. 3 Quadragesimae",L,A,2,002417,8,,1,118a,,,,,,CGBEMVHRDFSL,,150,346768
"D-MZb B",,067r,1,"Deus misereatur nostri et","Dom. 3 Quadragesimae",L,A,3,002177,8,,1,118a,,,,,,CGBEMVHRDFSL,,150,346769
"D-MZb B",,067r,2,"Vim virtutis suae oblitus est","Dom. 3 Quadragesimae",L,A,4,005424,1,,1,66d,,,,,,CGBEMVHRDFSL,,150,346770
"D-MZb B",,067v,1,"Sol et luna laudate deum ","Dom. 3 Quadragesimae",L,A,5,004977,1,,1,66d,,,,,,CGBEMVHRDFSL,,150,346771
"D-MZb B",,068r,1,"Erat Jesus ejiciens daemonium","Dom. 3 Quadragesimae",L,A,B,002656,1,,1,66d,,,,,,FS,,150,346772
"D-MZb B",,068v,1,"Si in digito dei ejicio","Dom. 3 Quadragesimae",P,A,,004898,3,,1,97a,,,,,,CGBEMVHRDFSL,,150,346773
"D-MZb B",,068v,2,"Dum fortis armatus custodit","Dom. 3 Quadragesimae",T,A,,002456,3,,1,97a,,,,,,CGBEMVHRDFSL,,150,346774
"D-MZb B",,069r,1,"Bonum mihi domine quod","Dom. 3 Quadragesimae",T,R,,006257,2,,,,,,,,,"GBE  HRD S",,150,346775
"D-MZb B",,069v,1,"Manus tuae domine fecerunt me","Dom. 3 Quadragesimae",T,V,01,006257a,2,,,,,,,,,"GBE  HRD S",,150,346776
"D-MZb B",,070r,1,"Gloria patri et filio et","Dom. 3 Quadragesimae",T,V,02,909000,2,,,,,,,,,,,150,346777
"D-MZb B",,070r,2,"Dicet domino susceptor meus","Dom. 3 Quadragesimae",T,W,,008012,*,,,,,,,,,"GBE VHR  SL",,150,346778
"D-MZb B",,070r,3,"Qui non colligit mecum","Dom. 3 Quadragesimae",S,A,,004486,1,,1,66d,,,,,,"C BE VHRDFSL",,151,346779
"D-MZb B",,070v,1,"Servus tuus ego sum da ","Dom. 3 Quadragesimae",S,R,,007645,r,,,,,,,,,"GBE  HRD S",,151,346780
"D-MZb B",,070v,2,"Ut discam mandata tua","Dom. 3 Quadragesimae",S,V,01,007645a,r,,,,,,,,,"GBE  HRD S",,151,346781
"D-MZb B",,071r,1,"Gloria patri et filio et","Dom. 3 Quadragesimae",S,V,02,909000,r,,,,,,,,,,,151,346782
"D-MZb B",,071r,2,"Ipse liberavit me de laqueo","Dom. 3 Quadragesimae",S,W,,008107,*,,,,,,,,,"GBE  HR  S",,151,346783
"D-MZb B",,071r,3,"Cum immundus spiritus exierit","Dom. 3 Quadragesimae",N,A,,002009,1,,2,64b,,,,,,"CGBE VHRDFSL",,151,346784
"D-MZb B",,071v,1,"Septies in die laudem dixi","Dom. 3 Quadragesimae",N,R,,007639,r,,,,,,,,,"GBE  HRD S",,151,346785
"D-MZb B",,072r,1,"Erravi sicut ovis quae","Dom. 3 Quadragesimae",N,V,01,007639a,r,,,,,,,,,"GBE  HRD S",,151,346786
"D-MZb B",R,072r,2,"Servus tuus ego*","Dom. 3 Quadragesimae",N,R,,007645,*,,,,,,,,,"GBE  HRD S",,,346787
"D-MZb B",,072r,3,"Scapulis suis obumbrabit tibi","Dom. 3 Quadragesimae",N,W,,008191,*,,,,,,,,,"GBE  HRD SL",,151,346788
"D-MZb B",,072r,4,"Sede a dextris*","Dom. 3 Quadragesimae",V2,A,1,004853,*,,,,,,,,,"B   H   SL",,151,346789
"D-MZb B",,072r,5,"Loquens Joseph fratribus suis","Dom. 3 Quadragesimae",V2,R,,007102,1,,,,,,,,,"C    V  DFSL",,151,346790
"D-MZb B",,073r,1,"Elevavitque vocem cum fletu","Dom. 3 Quadragesimae",V2,V,01,007102a,1,,,,,,,,,DFS,,151,346791
"D-MZb B",,073v,1,"Extollens quaedam mulier","Dom. 3 Quadragesimae",V2,A,M,002827,8,,1,118a,,,,,,"GBEMVHR FSL",,151,346792
"D-MZb B",,074r,1,"Amen dico vobis quia nemo","Fer. 2 Hebd. 3 Quad.",L,A,B,001380,1,,1,66d,,,,,,CGBEMVHRDFSL,,151,346793