siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CDN-MtlQCpc D-0dex0 (fragment)",,001r,1,"Iste puer magnus coram domino ","Joannis Baptistae",L,A,4?,003431,7,,143b,,"Iste puer magnus coram domino nam et manus ejus cum ipso est","Iste puer magnus coram domino nam et manus eius cum ipso est | ~Laudate",,https://fragmentarium.ms/view/page/F-dex0/5839/53183,,,,,710161
"CDN-MtlQCpc D-0dex0 (fragment)",,001r,2,"Nazaraeus vocabitur puer iste vinum ","Joannis Baptistae",L,A,5?,003858,?,,,,"Nazaraeus vocabitur puer iste vinum et siceram non bibet [et omne immundum non manducabit ex utero matris suae]","Nazareus vocabitur puer iste vinum et siceram non bibet {#}",,https://fragmentarium.ms/view/page/F-dex0/5839/53183,,,,,710162
"CDN-MtlQCpc D-0dex0 (fragment)",,001v,99,LACUNA,"Joannis Baptistae",,,,,,,,,LACUNA,,,,,,,,710194
"CDN-MtlQCpc D-0dex0 (fragment)",,002r,1,"Exaltabuntur cornua justi alleluia","Petri, Pauli",M,A,3.1,002757,6,,,7a,"Exaltabuntur cornua justi alleluia","Exaltabuntur cornua iusti alleluia | ~Confitebimur",,https://fragmentarium.ms/view/page/F-dex0/5839/53181,,,,,710156
"CDN-MtlQCpc D-0dex0 (fragment)",,002r,2,"Lux orta est justo alleluia ","Petri, Pauli",M,A,3.2?,003651,6,,,7a,"Lux orta est justo alleluia rectis corde laetitia alleluia","Lux orta est iusto alleluia rectis corde letitia alleluia | ~Dominus regnavit exultet",,https://fragmentarium.ms/view/page/F-dex0/5839/53181,,,,,710157
"CDN-MtlQCpc D-0dex0 (fragment)",,002r,3,"Custodiebant testimonia ejus et praecepta ","Petri, Pauli",M,A,3.3?,002083,4,,,27a,"Custodiebant testimonia ejus et praecepta ejus alleluia","Custodiebant testimonia eius et precepta eius alleluya | ~Dominus regnavit irascantur",,https://fragmentarium.ms/view/page/F-dex0/5839/53181,,,,,710158
"CDN-MtlQCpc D-0dex0 (fragment)",,002v,1,"Nimis honorati sunt amici tui ","Petri, Pauli",M,W,3.,008148,*,,,,"Nimis honorati sunt amici tui deus R. Nimis confortatus est principatus eorum","Nimis honorati sunt amici tui deus R. Nimis confortatus est principatus eorum",,https://fragmentarium.ms/view/page/F-dex0/5839/53181,,,,,710159
"CDN-MtlQCpc D-0dex0 (fragment)",,002v,2,"Ego pro te rogavi Petre ","Petri, Pauli",M,R,3.1?,006630,?,,,,"Ego pro te rogavi Petre ut non deficiat fides tua et tu aliquando [conversus confirma fratres tuos]","Ego pro te rogavi petre ut non deficiat fides tua et tu ali- {#}",,https://fragmentarium.ms/view/page/F-dex0/5839/53181,,,,,710160
