siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-Rv C.5,,001r,0,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,L,A,B,005506,5,,1,129a,,,,,,,,424896
I-Rv C.5,,001r,1,Erit in novissimis diebus,Fer. 3 Hebd. 2 Adv.,V2,A,M,002671,6,,1,69i,,,,,,,,424897
I-Rv C.5,,001r,2,Qui post me venit ante ,Fer. 4 Hebd. 2 Adv.,L,A,B,004493,4,,1,27a,,,,,,,,424898
I-Rv C.5,,001r,3,Ego baptizavi vos aqua ille,Fer. 4 Hebd. 2 Adv.,V2,A,M,002567,2,,1,153e,,,,,,,,424899
I-Rv C.5,,001r,4,Dicite pusillanimes,Fer. 5 Hebd. 2 Adv.,L,A,B,002204,1,,1,64c,,,,,,,,424900
I-Rv C.5,,001r,5,Ite dicite Joanni caeci,Fer. 5 Hebd. 2 Adv.,V2,A,M,003459,4,,2,11n,,,,,,,,424901
I-Rv C.5,,001r,6,Tu es qui venturus es ,Fer. 6 Hebd. 2 Adv.,L,A,B,005210,1,,1,64c,,,,,,,,424902
I-Rv C.5,,001r,7,Ecce mitto angelum meum qui,Fer. 6 Hebd. 2 Adv.,V2,A,M,002525,8,,1,118a,,,,,,,,424903
I-Rv C.5,,001r,8,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,2,,1,153e,,,,,,,,424904
I-Rv C.5,,001r,9,Qui venturus*,Sabbato Hebd. 2 Adv.,V2,R,,007485,6T,,,,,,,,,,,424905
I-Rv C.5,,001r,10,Ante me non est formatus ,Sabbato Hebd. 2 Adv.,V2,A,M,001436,4,,3,19a,,,,,,,,424906
I-Rv C.5,,001v,1,Ecce venit rex occurramus,Dom. 3 Adventus,M,I,,001074,4,,NE,,,,,,,,,424907
I-Rv C.5,,001v,2,Veniet ecce*,Dom. 3 Adventus,M,A,1.,205133,1,,2,66i,,,,,,,,424908
I-Rv C.5,,001v,3,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1.1,006578,1,,,,,,,,,,,424909
I-Rv C.5,,001v,4,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,,424910
I-Rv C.5,,001v,5,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,1.2,006254,7,,,,,,,,,,,424911
I-Rv C.5,,001v,6,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,,424912
I-Rv C.5,,001v,7,Qui venturus est veniet et,Dom. 3 Adventus,M,R,1.3,007485,6T,,,,,,,,,,,424913
I-Rv C.5,,002r,1,Ex Sion species*,Dom. 3 Adventus,M,V,01,007485a,6T,,,,,,,,,,,424914
I-Rv C.5,,002r,2,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,02,007485b,6T,,,,,,,,,,,424915
I-Rv C.5,,002r,3,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,1.4,007744,4,,,,,,,,,,,424916
I-Rv C.5,,002r,4,Ave Maria gratia plena,Dom. 3 Adventus,M,V,01,007744a,4,,,,,,,,,,,424917
I-Rv C.5,,002r,5,Gaude et laetare*,Dom. 3 Adventus,M,A,2.,201896,*,,,,,,,,,,,424918
I-Rv C.5,,002r,6,Aegypte noli flere quia,Dom. 3 Adventus,M,R,2.1,006056,4,,,,,,,,,,,424919
I-Rv C.5,,002r,7,Ecce dominator dominus cum,Dom. 3 Adventus,M,V,01,006056a,4,,,,,,,,,,,424920
I-Rv C.5,,002r,8,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,2.2,007438,3,,,,,,,,,,,424921
I-Rv C.5,,002r,9,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,,,424922
I-Rv C.5,,002v,1,Descendet dominus sicut,Dom. 3 Adventus,M,R,2.3,006408,4,,,,,,,,,,,424923
I-Rv C.5,,002v,2,Et dominabitur a mari usque,Dom. 3 Adventus,M,V,01,006408c,4,,,,,,,,,,,424924
I-Rv C.5,,002v,3,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,2.4,006606,7,,,,,,,,,,,424925
I-Rv C.5,,002v,4,Dabit illi dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,7,,,,,,,,,,,424926
I-Rv C.5,,002v,5,Multiplicabitur ejus,Dom. 3 Adventus,M,V,02,006606zb,7,,,,,,,,,,,424927
I-Rv C.5,,002v,6,Ponent domino*,Dom. 3 Adventus,M,A,3.,004305,?,,*,,,,,,,,,424928
I-Rv C.5,,002v,7,Veni domine et noli tardare,Dom. 3 Adventus,M,R,3.1,007824,5,,,,,,,,,,,424929
I-Rv C.5,,002v,8,A solis ortu et occasu ab,Dom. 3 Adventus,M,V,01,007824a,5,,,,,,,,,,,424930
I-Rv C.5,,002v,9,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,02,007824b,5,,,,,,,,,,,424931
I-Rv C.5,,002v,10,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,3.2,006481,2,,,,,,,,,,,424932
I-Rv C.5,,002v,11,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,,424933
I-Rv C.5,,003r,1,Ex Sion species decoris*,Dom. 3 Adventus,M,V,02,006481a,2,,,,,,,,,,,424934
I-Rv C.5,,003r,2,Festina ne tardaveris domine,Dom. 3 Adventus,M,R,3.3,006728,2,,,,,,,,,,,424935
I-Rv C.5,,003r,3,Veni domine et noli tardare,Dom. 3 Adventus,M,V,01,006728a,2,,,,,,,,,,,424936
I-Rv C.5,,003r,4,Ante multum tempus,Dom. 3 Adventus,M,R,3.4,006104,7,,,,,,,,,,,424937
I-Rv C.5,,003r,5,Portam quam vidisti dominus,Dom. 3 Adventus,M,V,01,006104a,7,,,,,,,,,,,424938
I-Rv C.5,,003r,6,Ecce veniet dominus princeps,Dom. 3 Adventus,M,R,13,006612,5,,,,,,,,,,,424939
I-Rv C.5,,003r,7,A solis ortu et occasu ab,Dom. 3 Adventus,M,V,01,006612za,5,,,,,,,,,,,424940
I-Rv C.5,,003r,8,Ecce dominator dominus*,Dom. 3 Adventus,M,V,02,006612a,5,,,,,,,,,,,424941
I-Rv C.5,,003r,9,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,1,64c,,,,,,,,424942
I-Rv C.5,,003r,10,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,7,,1,143b,,,,,,,,424943
I-Rv C.5,,003v,1,Dabo in Sion salutem et in,Dom. 3 Adventus,L,A,3,002094,8,,*,,,,,,,,,424944
I-Rv C.5,,003v,2,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,1,129a,,,,,,,,424945
I-Rv C.5,,003v,3,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,1,153e,,,,,,,,424946
I-Rv C.5,,003v,4,Ostende nobis domine,Dom. 3 Adventus,L,R,,007343,r,,,,,,,,,,,424947
I-Rv C.5,,003v,5,Et salutare tuum da nobis,Dom. 3 Adventus,L,V,01,007343a,r,,,,,,,,,,,424948
I-Rv C.5,,003v,6,Gloria*,Dom. 3 Adventus,L,V,02,909000,r,,,,,,,,,,,424949
I-Rv C.5,,003v,7,Vox clamantis in deserto,Dom. 3 Adventus,L,W,,008246,*,,,,,,,,,,,424950
I-Rv C.5,,003v,8,Miserunt Judaei sacerdotes et,Dom. 3 Adventus,L,A,B,003781,7,,1,143b,,,,,,,,424951
I-Rv C.5,,003v,9,Tu exsurgens domine,Dom. 3 Adventus,V2,R,,007790,r,,,,,,,,,,,424952
I-Rv C.5,,003v,10,Quia tempus miserendi ejus,Dom. 3 Adventus,V2,V,01,007790a,r,,,,,,,,,,,424953
I-Rv C.5,,003v,11,Gloria*,Dom. 3 Adventus,V2,V,02,909000,r,,,,,,,,,,,424954
I-Rv C.5,,003v,12,Ait Joannes ego vox clamantis,Dom. 3 Adventus,V2,A,M,001315,6,,1,69i,,,,,,,,424955
I-Rv C.5,,003v,13,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,1,118a,,,,,,,,424956
I-Rv C.5,,003v,14,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,1,118a,,,,,,,,424957
I-Rv C.5,,004r,1,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,1,153e,,,,,,,,424958
I-Rv C.5,,004r,2,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,1,118a,,,,,,,,424959
I-Rv C.5,,004r,3,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,E,A,,004302,8,,1,118a,,,,,,,,424960
I-Rv C.5,,004r,4,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,E,A,,001896,2,,1,153e,,,,,,,,424961
I-Rv C.5,,004r,5,Laetamini cum Jerusalem et,Fer. 6 Hebd. 3 Adv.,E,A,,003562,5,,1,129a,,,,,,,,424962
I-Rv C.5,,004r,6,Quomodo fiet istud angele dei,Sabbato Hebd. 3 Adv.,L,A,B,004563,7,,1,143b,,,,,,,,424963
I-Rv C.5,,004r,7,Non auferetur*,Sabbato Hebd. 3 Adv.,V2,R,,007224,2,,,,,,,,,,,424964
I-Rv C.5,,004r,8,Prope est ut veniat,Sabbato Hebd. 3 Adv.,V2,W,,008173,*,,,,,,,,,,,424965
I-Rv C.5,,004r,9,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,1,153e,,,,,,,,424966
I-Rv C.5,,004v,1,O adonai et dux domus ,Antiphonae Majores,V,A,2M,003988,2,,1,153e,,,,,,,,424967
I-Rv C.5,,004v,2,O radix Jesse qui stas ,Antiphonae Majores,V,A,3M,004075,2,,1,153e,,,,,,,,424968
I-Rv C.5,,004v,3,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,1,153e,,,,,,,,424969
I-Rv C.5,,004v,4,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2,,1,153e,,,,,,,,424970
I-Rv C.5,,004v,5,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,1,153e,,,,,,,,424971
I-Rv C.5,,004v,6,O Emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2,,1,153e,,,,,,,,424972
I-Rv C.5,,005r,1,O virgo virginum quomodo fiet,Antiphonae Majores,V,A,8M,004091,2,,1,153e,,,,,,,,424973
I-Rv C.5,,005r,2,O rex pacifice tu ante,Antiphonae Majores,V,A,9M,004080,2,,*,,,,,,,,,424974
I-Rv C.5,,005r,3,O mundi domina regio ex,Antiphonae Majores,V,A,10M,004048,2,,1,153e,,,,,,,,424975
I-Rv C.5,,005r,4,O Jerusalem civitas dei summi,Antiphonae Majores,V,A,11M,004034,2,,1,153e,,,,,,,,424976
I-Rv C.5,,005r,5,O caelorum domine qui cum,Antiphonae Majores,V,A,12M,004012,2,,*,,,,,,,,,424977
I-Rv C.5,,005r,6,O eloi gyrum qui contines,Antiphonae Majores,V,A,13M,203424,2,,1,,,,,,,,,424978
I-Rv C.5,,005v,1,Ecce advenit plenitudo,Dom. 4 Adventus,M,I,,001073,4,,GR,,,,,,,,,424979
I-Rv C.5,,005v,2,A diebus antiquis*,Dom. 4 Adventus,M,A,1.,200016,*,,,,,,,,,,,424980
I-Rv C.5,,005v,3,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1.1,006265,1,,,,,,,,,,,424981
I-Rv C.5,,005v,4,Annuntiate et auditum facite,Dom. 4 Adventus,M,V,01,006265c,1,,,,,,,,,,,424982
I-Rv C.5,,005v,5,Vigesima quarta die decimi,Dom. 4 Adventus,M,R,1.2,007886,7,,,,,,,,,,,424983
I-Rv C.5,,005v,6,Ego enim sum dominus deus,Dom. 4 Adventus,M,V,01,007886a,7,,,,,,,,,,,424984
I-Rv C.5,,005v,7,Invocabitis me et vivetis*,Dom. 4 Adventus,M,V,02,007886b,*,,,,,,,,,,,424985
I-Rv C.5,,005v,8,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,1.3,007224,2,,,,,,,,,,,424986
I-Rv C.5,,005v,9,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,,424987
I-Rv C.5,,005v,10,Me oportet minui illum autem,Dom. 4 Adventus,M,R,1.4,007137,3,,,,,,,,,,,424988
I-Rv C.5,,006r,1,Hoc est testimonium quod,Dom. 4 Adventus,M,V,01,007137a,3,,,,,,,,,,,424989
I-Rv C.5,,006r,2,Ego baptizavi vos aqua ille,Dom. 4 Adventus,M,V,02,007137b,3,,,,,,,,,,,424990
I-Rv C.5,,006r,3,Dominum salvatorem*,Dom. 4 Adventus,M,A,2.,002398,*,,,,,,,,,,,424991
I-Rv C.5,,006r,4,Ecce jam venit plenitudo,Dom. 4 Adventus,M,R,2.1,006596,5,,,,,,,,,,,424992
I-Rv C.5,,006r,5,At ubi venit plenitudo,Dom. 4 Adventus,M,V,01,006596za,5,,,,,,,,,,,424993
I-Rv C.5,,006r,6,Propter nimiam caritatem suam,Dom. 4 Adventus,M,V,02,006596b,5,,,,,,,,,,,424994
I-Rv C.5,,006r,7,Virgo Israel revertere in,Dom. 4 Adventus,M,R,2.2,007903,8,,,,,,,,,,,424995
I-Rv C.5,,006r,8,A solis ortu*,Dom. 4 Adventus,M,V,01,007903a,8,,,,,,,,,,,424996
I-Rv C.5,,006r,9,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,02,007903b,8,,,,,,,,,,,424997
I-Rv C.5,,006r,10,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,2.3,007045,8,,,,,,,,,,,424998
I-Rv C.5,,006v,1,Juxta est salus mea ut veniat,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,,,424999
I-Rv C.5,,006v,2,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,2.4,007195,8,,,,,,,,,,,425000
I-Rv C.5,,006v,3,In ipso benedicentur omnes,Dom. 4 Adventus,M,V,01,007195b,8,,,,,,,,,,,425001
I-Rv C.5,,006v,4,Ecce adveniet dominator,Dom. 4 Adventus,M,V,02,007195a,8,,,,,,,,,,,425002
I-Rv C.5,,006v,5,Ecce venio cito et merces ,Dom. 4 Adventus,M,A,3.,201484,6,,1,69i,,,,,,,,425003
I-Rv C.5,,006v,6,Non discedimus a te,Dom. 4 Adventus,M,R,3.1,007227,8,,,,,,,,,,,425004
I-Rv C.5,,006v,7,Domine deus virtutum*,Dom. 4 Adventus,M,V,01,007227a,8,,,,,,,,,,,425005
I-Rv C.5,,006v,8,Memento nostri domine in,Dom. 4 Adventus,M,V,02,007227b,8,,,,,,,,,,,425006
I-Rv C.5,,006v,9,Intuemini quantus sit iste,Dom. 4 Adventus,M,R,3.2,006983,3,,,,,,,,,,,425007
I-Rv C.5,,007r,1,Praecursor pro nobis,Dom. 4 Adventus,M,V,01,006983b,3,,,,,,,,,,,425008
I-Rv C.5,,007r,2,Et dominabitur a mari*,Dom. 4 Adventus,M,V,02,006983a,3,,,,,,,,,,,425009
I-Rv C.5,,007r,3,Egredietur virga de radice,Dom. 4 Adventus,M,R,3.3,006641,7,,,,,,,,,,,425010
I-Rv C.5,,007r,4,Ex Sion species decoris ejus,Dom. 4 Adventus,M,V,01,006641b,7,,,,,,,,,,,425011
I-Rv C.5,,007r,5,Et requiescet super eum,Dom. 4 Adventus,M,V,02,006641a,7,,,,,,,,,,,425012
I-Rv C.5,,007r,6,Ecce dominus veniet et omnes,Dom. 4 Adventus,M,R,3.4,006587,2,,,,,,,,,,,425013
I-Rv C.5,,007r,7,Ex Sion species decoris*,Dom. 4 Adventus,M,V,01,006587za,2,,,,,,,,,,,425014
I-Rv C.5,,007r,8,Egredietur virga de radice,Dom. 4 Adventus,M,R,13,006641,8,,,,,,,,,,,425015
I-Rv C.5,,007v,1,Et requiescet super eum,Dom. 4 Adventus,M,V,01,006641a,8,,,,,,,,,,,425016
I-Rv C.5,,007v,2,Praecursor pro nobis,Dom. 4 Adventus,M,R,14,007421,7,,,,,,,,,,,425017
I-Rv C.5,,007v,3,Ipse est rex justitiae cujus,Dom. 4 Adventus,M,V,01,007421b,7,,,,,,,,,,,425018
I-Rv C.5,,007v,4,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,2,66i,,,,,,,,425019
I-Rv C.5,,007v,5,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,3,69b,,,,,,,,425020
I-Rv C.5,,007v,6,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,2,66i,,,,,,,,425021
I-Rv C.5,,007v,7,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,3,69b,,,,,,,,425022
I-Rv C.5,,007v,8,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,1,153e,,,,,,,,425023
I-Rv C.5,,008r,1,Prope est ut veniat tempus,Dom. 4 Adventus,L,R,,007438,r,,,,,,,,,,,425024
I-Rv C.5,,008r,2,Beati qui parati sunt,Dom. 4 Adventus,L,V,01,007438za,r,,,,,,,,,,,425025
I-Rv C.5,,008r,3,Gloria patri et filio et,Dom. 4 Adventus,L,V,02,909000,r,,,,,,,,,,,425026
I-Rv C.5,,008r,4,Prope est ut veniat tempus*,Dom. 4 Adventus,L,W,,008173,*,,,,,,,,,,,425027
I-Rv C.5,R,008r,5,Factum est silentium in caelo,Dom. 4 Adventus,L,A,B,002843,8,,*,,,,,,,,,425028
I-Rv C.5,,008r,6,Ave Maria gratia plena,Dom. 4 Adventus,V2,A,M,001539,1,,2,66i,,,,,,,,425029
I-Rv C.5,,008r,7,Surgite vigilemus venite,Fer. 2 Hebd. 4 Adv.,M,I,,001165,2,,*,,,,,,,,,425030
I-Rv C.5,,008r,8,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,4,30b,,,,,,,,425031
I-Rv C.5,,008r,9,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,2,99d,,,,,,,,425032
I-Rv C.5,,008r,10,Ecce jam temporis plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,1,129a,,,,,,,,425033
I-Rv C.5,,008r,11,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,1,129a,,,,,,,,425034
I-Rv C.5,,008r,12,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,1,27a,,,,,,,,425035
I-Rv C.5,,008r,13,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,3,69b,,,,,,,,425036
I-Rv C.5,,008v,1,Domine qui sedes super,Fer. 3 Hebd. 4 Adv.,M,I,,100107,7,,7,,,,,,,,,425037
I-Rv C.5,,008v,2,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,1,27a,,,,,,,,425038
I-Rv C.5,,008v,3,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,1,27a,,,,,,,,425039
I-Rv C.5,,008v,4,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4,,1,27a,,,,,,,,425040
I-Rv C.5,,008v,5,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,5,28a,,,,,,,,425041
I-Rv C.5,,008v,6,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,1,153e,,,,,,,,425042
I-Rv C.5,,008v,7,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,1,97a,,,,,,,,425043
I-Rv C.5,,008v,8,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,1,97a,Tu Bethleem terra Juda non eris minima ex te enim exiet dux qui regat populum meum Israel,Tu bethlehem terra iuda non eris minima ex te enim exiet Dux qui regat populum meum israhel,,,,,,425044
I-Rv C.5,,008v,9,Maria autem conservabat omnia,Fer. 3 Hebd. 4 Adv.,V2,A,M,003696,8,,1,118a,,,,,,,,425045
I-Rv C.5,,009r,1,Prope est jam dominus venite,Fer. 4 Hebd. 4 Adv.,M,I,,001120,4,,BL,,,,,,,,,425046
I-Rv C.5,,009r,2,Clama in fortitudine qui,Fer. 4 Hebd. 4 Adv.,M,R,1,006292,6T,,,,,,,,,,,425047
I-Rv C.5,,009r,3,Super montem excelsum ascende,Fer. 4 Hebd. 4 Adv.,M,V,01,006292a,6T,,,,,,,,,,,425048
I-Rv C.5,,009r,4,Orietur stella ex Jacob et,Fer. 4 Hebd. 4 Adv.,M,R,2,007338,8,,,,,,,,,,,425049
I-Rv C.5,,009r,5,A solis ortu et occasu ab,Fer. 4 Hebd. 4 Adv.,M,V,01,007338a,8,,,,,,,,,,,425050
I-Rv C.5,,009r,6,Annuntiatum est per Gabrielem,Fer. 4 Hebd. 4 Adv.,M,R,3,006103,1,,,,,,,,,,,425051
I-Rv C.5,,009r,7,Ave Maria gratia plena,Fer. 4 Hebd. 4 Adv.,M,V,01,006103a,1,,,,,,,,,,,425052
I-Rv C.5,,009v,1,Ecce rex venit dominus terrae,Fer. 4 Hebd. 4 Adv.,L,A,1,002542,?,,*,,,,,,,,,425053
I-Rv C.5,,009v,2,Prophetae praedicaverunt,Fer. 4 Hebd. 4 Adv.,L,A,2,004392,2,,1,153e,,,,,,,,425054
I-Rv C.5,,009v,3,Spiritus domini super me,Fer. 4 Hebd. 4 Adv.,L,A,3,004999,2,,1,153e,,,,,,,,425055
I-Rv C.5,,009v,4,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,4,,4,30b,,,,,,,,425056
I-Rv C.5,,009v,5,Annuntiate populis et dicite,Fer. 4 Hebd. 4 Adv.,L,A,5,001428,4,,1,27a,,,,,,,,425057
I-Rv C.5,,009v,6,Missus est Gabriel angelus ad,Fer. 4 Hebd. 4 Adv.,E,A,1,003794,8,,3,120a,,,,,,,,425058
I-Rv C.5,,009v,7,Dabit ei dominus sedem David,Fer. 4 Hebd. 4 Adv.,E,A,2,002092,1,,3,69b,,,,,,,,425059
I-Rv C.5,,009v,8,Ecce ancilla domini fiat mihi,Fer. 4 Hebd. 4 Adv.,E,A,3,002491,8,,2,99d,,,,,,,,425060
I-Rv C.5,,009v,9,Rex pacificus magnificatus,Fer. 5 Hebd. 4 Adv.,M,I,,001156,4,,GR,,,,,,,,,425061
I-Rv C.5,,009v,10,Radix Jesse qui exsurget,Fer. 5 Hebd. 4 Adv.,M,R,1,007508,8,,,,,,,,,,,425062
I-Rv C.5,,010r,1,Ex Sion species*,Fer. 5 Hebd. 4 Adv.,M,V,01,007508a,8,,,,,,,,,,,425063
I-Rv C.5,,010r,2,Super ipsum continebunt reges,Fer. 5 Hebd. 4 Adv.,M,V,02,007508b,8,,,,,,,,,,,425064
I-Rv C.5,,010r,3,Modo veniet dominator dominus,Fer. 5 Hebd. 4 Adv.,M,R,2,007172,6,,,,,,,,,,,425065
I-Rv C.5,,010r,4,Ecce dominator dominus cum,Fer. 5 Hebd. 4 Adv.,M,V,01,007172a,6,,,,,,,,,,,425066
I-Rv C.5,,010r,5,Egredietur dominus et proeli-,Fer. 5 Hebd. 4 Adv.,M,R,3,006640,3,,,,,,,,,,,425067
I-Rv C.5,,010r,6,Et elevabitur super omnes,Fer. 5 Hebd. 4 Adv.,M,V,01,006640b,3,,,,,,,,,,,425068
I-Rv C.5,,010r,7,De Sion veniet dominus,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,1,,4,66d,,,,,,,,425069
I-Rv C.5,,010r,8,Exspectabo dominum salvatorem,Fer. 5 Hebd. 4 Adv.,L,A,2,002805,4,,1,27a,,,,,,,,425070
I-Rv C.5,,010r,9,Convertere domine aliquantu-,Fer. 5 Hebd. 4 Adv.,L,A,3,001920,8,,1,118a,,,,,,,,425071
I-Rv C.5,,010r,10,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,8,,1,118a,,,,,,,,425072
I-Rv C.5,,010r,11,Dominus legifer noster,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,3,,1,97a,,,,,,,,425073
I-Rv C.5,,010v,1,Vigilate animo in proximo est,Fer. 5 Hebd. 4 Adv.,L,A,B,005418,4,,3,19a,,,,,,,,425074
I-Rv C.5,,010v,2,Estote parati similes,Fer. 5 Hebd. 4 Adv.,V2,A,M,002685,8,,1,118a,,,,,,,,425075
I-Rv C.5,,010v,3,Ecce venit rex*,Fer. 6 Hebd. 4 Adv.,M,I,,001074,4,,*,,,,,,,,,425076
I-Rv C.5,,010v,4,Videbunt gentes justum tuum,Fer. 6 Hebd. 4 Adv.,M,R,1,007854,4,,,,,,,,,,,425077
I-Rv C.5,,010v,5,Et eris corona gloriae in,Fer. 6 Hebd. 4 Adv.,M,V,01,007854a,4,,,,,,,,,,,425078
I-Rv C.5,,010v,6,Emitte agnum domine,Fer. 6 Hebd. 4 Adv.,M,R,2,006656,2,,,,,,,,,,,425079
I-Rv C.5,,010v,7,Ostende nobis domine,Fer. 6 Hebd. 4 Adv.,M,V,01,006656b,2,,,,,,,,,,,425080
I-Rv C.5,,010v,8,Ex Sion*,Fer. 6 Hebd. 4 Adv.,M,V,02,006656a,*,,,,,,,,,,,425081
I-Rv C.5,,010v,9,Germinaverunt campi eremi,Fer. 6 Hebd. 4 Adv.,M,R,3,006772,2,,,,,,,,,,,425082
I-Rv C.5,,010v,10,Ex Sion species decoris ejus,Fer. 6 Hebd. 4 Adv.,M,V,01,006772b,2,,,,,,,,,,,425083
I-Rv C.5,,010v,11,Constantes estote videbitis,Fer. 6 Hebd. 4 Adv.,L,A,1,001899,2,,1,153e,,,,,,,,425084
I-Rv C.5,,011r,1,De Sion veniet qui regnaturus,Fer. 6 Hebd. 4 Adv.,L,A,2,002121,1,,4,66d,,,,,,,,425085
I-Rv C.5,,011r,2,Veni domine et noli tardare,Fer. 6 Hebd. 4 Adv.,L,A,3,005320,4,,1,27a,,,,,,,,425086
I-Rv C.5,,011r,3,Deus a Libano veniet et,Fer. 6 Hebd. 4 Adv.,L,A,4,002163,2,,1,153e,,,,,,,,425087
I-Rv C.5,,011r,4,Ego autem ad dominum aspiciam,Fer. 6 Hebd. 4 Adv.,L,A,5,002565,4,,4,30b,,,,,,,,425088
I-Rv C.5,,011r,5,Ex quo facta est vox,Fer. 6 Hebd. 4 Adv.,L,A,B,002750,1,,1,64c,,,,,,,,425089
I-Rv C.5,,011r,6,A finibus terrae laudes,Fer. 6 Hebd. 4 Adv.,V2,A,M,001189,1,,*,,,,,,,,,425090
I-Rv C.5,,011r,7,Ecce advenit plenitudo*,Sabbato Hebd. 4 Adv.,M,I,,001073,4,,*,,,,,,,,,425091
I-Rv C.5,,011r,8,Rorate caeli desuper et nubes,Sabbato Hebd. 4 Adv.,M,R,1,007553,2,,,,,,,,,,,425092
I-Rv C.5,,011r,9,Emitte agnum domine,Sabbato Hebd. 4 Adv.,M,V,01,007553a,2,,,,,,,,,,,425093
I-Rv C.5,,011r,10,Veniet nobis salus a domino,Sabbato Hebd. 4 Adv.,M,R,2,007832,8,,,,,,,,,,,425094
I-Rv C.5,,011r,11,Et dominabitur a mari usque,Sabbato Hebd. 4 Adv.,M,V,01,007832b,8,,,,,,,,,,,425095
I-Rv C.5,,011v,1,Vigilate omnes dies magnus,Sabbato Hebd. 4 Adv.,M,R,3,602472,3,,,,,,,,,,,425096
I-Rv C.5,,011v,2,Ecce dominus veniet et omnes,Sabbato Hebd. 4 Adv.,M,V,01,602472a,3,,,,,,,,,,,425097
I-Rv C.5,,011v,3,Intuemini quantus sit,Sabbato Hebd. 4 Adv.,L,A,1,003391,4,,5,28a,,,,,,,,425098
I-Rv C.5,,011v,4,Ad te domine levavi animam,Sabbato Hebd. 4 Adv.,L,A,2,001255,4,,1,27a,,,,,,,,425099
I-Rv C.5,,011v,5,Exspectetur sicut pluvia,Sabbato Hebd. 4 Adv.,L,A,3,002806,4,,5,28a,,,,,,,,425100
I-Rv C.5,,011v,6,Annuntiate populis et dicite,Sabbato Hebd. 4 Adv.,L,A,4,001428,4,,*,,,,,,,,,425101
I-Rv C.5,,011v,7,Quomodo fiet istud*,Sabbato Hebd. 4 Adv.,L,A,1B,004563,7,,*,,,,,,,,,425102
I-Rv C.5,,011v,8,Omnis vallis implebitur et,Sabbato Hebd. 4 Adv.,L,A,2B,004156,5,,1,129a,,,,,,,,425103
I-Rv C.5,,011v,9,Hoc est testimonium quod,Sabbato Hebd. 4 Adv.,L,A,3B,003082,1,,3,69b,,,,,,,,425104
I-Rv C.5,,011v,10,Dies domini sicut fur ita ,Sabbato Hebd. 4 Adv.,L,A,4B,002215,1,,2,66i,,,,,,,,425105
I-Rv C.5,,012r,1,Vir domini*,Sabae,V,R,,602482,*,,,,,,,,,,,425106
I-Rv C.5,,012r,2,Sanctorum decus gloriam et,Sabae,V,A,M,204470,1,,5,72b,,,,,,,,425107
I-Rv C.5,A,012r,3,Os justi*,Sabae,R,W,,008165,*,,,,,,,,,,,425108
I-Rv C.5,A,012r,4,Dum per mediam*,Sabae,R,R,P,600673,*,,,,,,,,,,,425109
I-Rv C.5,,012r,5,Confessorum domino in hac,Sabae,M,I,,100094,4,,GR,,,,,,,,,425110
I-Rv C.5,,012r,6,Beatissimus igitur Sabas,Sabae,M,A,1.1,200530,1,,5,72b,,,,,,,,425111
I-Rv C.5,,012r,7,Parentes vero ejus erant,Sabae,M,A,1.2,203767,2,,1,153e,,,,,,,,425112
I-Rv C.5,,012r,8,Crevit autem infans in omni,Sabae,M,A,1.3,200949,3,,3,102c,Crevit autem infans in omni (...),,,,,,,425113
I-Rv C.5,,012r,9,Ipse vero puer cum jam,Sabae,M,A,1.4,202649,4,,3,19a,,,,,,,,425114
I-Rv C.5,,012r,10,Factus itaque monachus,Sabae,M,A,1.5,201786,5,,1,129a,,,,,,,,425115
I-Rv C.5,,012v,1,Supernam virtutem accipiens,Sabae,M,A,1.6,204807,6,,1,69i,,,,,,,,425116
I-Rv C.5,,012v,2,Amavit eum dominus*,Sabae,M,W,1.,007941,r,,,,,,,,,,,425117
I-Rv C.5,,012v,3,Beatissimus Sabas ortus ex,Sabae,M,R,1.1,600222,1,,,,,,,,,,,425118
I-Rv C.5,,012v,4,Quae antea quidem pro sua,Sabae,M,V,01,600222a,1,,,,,,,,,,,425119
I-Rv C.5,,012v,5,Venerabilis puer cum esset,Sabae,M,R,1.2,602409,2,,,,,,,,,,,425120
I-Rv C.5,,012v,6,Omnia mundi hujus despiciens,Sabae,M,V,01,602409a,2,,,,,,,,,,,425121
I-Rv C.5,,013r,1,Apparuit angelus domini,Sabae,M,R,1.3,600126,3,,,,,,,,,,,425122
I-Rv C.5,,013r,2,Qui dat jumentis escam,Sabae,M,V,01,600126a,3,,,,,,,,,,,425123
I-Rv C.5,,013r,3,Reversus itaque a semet ipsum,Sabae,M,R,1.4,602004,4,,,,,,,,,,,425124
I-Rv C.5,,013r,4,Ascendit ergo et habitavit,Sabae,M,V,01,602004a,4,,,,,,,,,,,425125
I-Rv C.5,,013r,5,Superbat etiam omnes qui in,Sabae,M,A,2.1,204805,7,,1,143b,,,,,,,,425126
I-Rv C.5,,013r,6,Reverentissimus vir domini,Sabae,M,A,2.2,204284,8,,1,118a,,,,,,,,425127
I-Rv C.5,,013r,7,Peragrantes ergo heremum,Sabae,M,A,2.3,203819,1,,4,66d,,,,,,,,425128
I-Rv C.5,,013v,1,Prae nimio autem caloris,Sabae,M,A,2.4,203906,2,,1,153e,,,,,,,,425129
I-Rv C.5,,013v,2,Haec autem senior venerabilis,Sabae,M,A,2.5,202061,5,,1,129a,,,,,,,,425130
I-Rv C.5,,013v,3,Exsurgens Euthimius sarculo,Sabae,M,A,2.6,201768,4,,*,,,,,,,,,425131
I-Rv C.5,,013v,4,Justum deduxit*,Sabae,M,W,2.,008115,*,,,,,,,,,,,425132
I-Rv C.5,,013v,5,Beatus ergo Sabas nimium,Sabae,M,R,2.1,600249,5,,,,,,,,,,,425133
I-Rv C.5,,013v,6,Domine Jesu Christe si tuae,Sabae,M,V,01,600249a,5,,,,,,,,,,,425134
I-Rv C.5,,013v,7,Vir domini nocte de cella,Sabae,M,R,2.2,602482,6T,,,,,,,,,,,425135
I-Rv C.5,,014r,1,Gaudens ergo memoriae revocat,Sabae,M,V,01,602482a,6T,,,,,,,,,,,425136
I-Rv C.5,,014r,2,Beatissimus Sabas orationem,Sabae,M,R,2.3,600221,7,,,,,,,,,,,425137
I-Rv C.5,,014r,3,Viso itaque tam magno,Sabae,M,V,01,600221a,7,,,,,,,,,,,425138
I-Rv C.5,,014r,4,Dum per mediam transiret,Sabae,M,R,2.4,600673,8,,,,,,,,,,,425139
I-Rv C.5,,014r,5,Miserere mei famule dei Saba,Sabae,M,V,01,600673a,8,,,,,,,,,,,425140
I-Rv C.5,,014r,6,Refectus sanctus latice Sabas,Sabae,M,A,3.,204233,5,,1,129a,,,,,,,,425141
I-Rv C.5,,014r,7,Justus ut palma*,Sabae,M,W,3.,008117,*,,,,,,,,,,,425142
I-Rv C.5,,014r,8,Sanctus autem Sabas orationem,Sabae,M,R,3.1,602142,1,,,,,,,,,,,425143
I-Rv C.5,,014v,1,Quae gravi infirmitate,Sabae,M,V,01,602142a,1,,,,,,,,,,,425144